20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"He++ density","cm-3",4.298e+01,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.89,1114519.00,720648.10
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O+ density","cm-3",1.382e+01,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.05,135321.40,491456.80
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"position MSO [x,y,z]","km",1794.242000,1045.782000,-6650.700000
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"H+ density","cm-3",2.791e+01,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.86,788657.90,387872.80
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"He++ density","cm-3",1.393e+02,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.05,1261253.00,201258.30
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O+ density","cm-3",1.771e+01,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.54,338441.00,898232.20
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T022804.179140,20121214T023116.147894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"position MSO [x,y,z]","km",1881.204000,654.017300,-6973.169000
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"H+ density","cm-3",3.070e+01,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.40,261542.20,756234.70
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"He++ density","cm-3",3.804e+01,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.34,265540.70,625532.10
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O+ density","cm-3",-5.355e+00,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.88,648312.60,1835335.00
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T023116.147894,20121214T023428.210401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"position MSO [x,y,z]","km",1960.368000,259.473000,-7266.811000
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"H+ density","cm-3",3.471e+01,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.83,532902.70,637463.40
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"He++ density","cm-3",3.749e+01,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.62,529572.40,622576.80
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O+ density","cm-3",7.172e+01,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.14,369025.00,116125.80
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T023428.210401,20121214T023740.210405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"position MSO [x,y,z]","km",2032.273000,-136.097800,-7533.619000
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"H+ density","cm-3",4.982e+01,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.58,870817.00,513473.90
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"He++ density","cm-3",2.431e+01,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.82,492284.10,686607.10
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T023740.210405,20121214T024052.304163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"position MSO [x,y,z]","km",2097.401000,-531.215000,-7775.382000
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"H+ density","cm-3",4.637e+01,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.94,931126.50,519359.90
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"He++ density","cm-3",4.209e+01,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.39,1036650.00,1242147.00
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O+ density","cm-3",7.910e+00,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.60,105013.00,268484.70
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O2+ density","cm-3",1.386e+00,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.78,0.00,-0.00
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T024052.304163,20121214T024404.272917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"position MSO [x,y,z]","km",2156.210000,-924.763500,-7993.795000
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"H+ density","cm-3",3.079e+01,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.42,859273.20,316713.30
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"He++ density","cm-3",1.478e+02,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.44,1437637.00,146672.70
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O+ density","cm-3",-1.192e+01,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.27,3642293.00,12102230.00
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T024404.272917,20121214T024716.366675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"position MSO [x,y,z]","km",2209.111000,-1315.810000,-8190.379000
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"H+ density","cm-3",4.626e+01,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.17,863670.20,524950.60
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"He++ density","cm-3",4.651e+01,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.89,523885.30,1064865.00
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O+ density","cm-3",-2.859e+01,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.07,0.00,0.00
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T024716.366675,20121214T025028.335438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"position MSO [x,y,z]","km",2256.479000,-1703.593000,-8366.519000
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"H+ density","cm-3",3.157e+01,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.65,859082.70,293855.70
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"He++ density","cm-3",1.135e+02,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.33,422526.40,962367.10
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T025028.335438,20121214T025340.429196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"position MSO [x,y,z]","km",2298.654000,-2087.488000,-8523.477000
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"H+ density","cm-3",3.572e+01,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.19,265847.80,772110.40
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"He++ density","cm-3",3.851e+01,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.26,220918.50,584569.20
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T025340.429196,20121214T025652.397950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"position MSO [x,y,z]","km",2335.939000,-2466.891000,-8662.372000
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"H+ density","cm-3",4.716e+01,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.22,931490.60,520495.50
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"He++ density","cm-3",3.859e+01,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.51,1772618.00,213480.10
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O+ density","cm-3",-1.759e+01,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.71,7748343.00,1307169.00
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T025652.397950,20121214T030004.397949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"position MSO [x,y,z]","km",2368.638000,-2841.596000,-8784.332000
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"H+ density","cm-3",5.971e+01,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.49,665122.50,826708.40
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"He++ density","cm-3",2.140e+01,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.81,130368.10,153004.00
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O+ density","cm-3",5.834e+01,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.18,0.00,0.00
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O2+ density","cm-3",4.069e+01,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.84,0.00,0.00
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T030004.460457,20121214T030316.429210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T030316.429210,20121214T030628.429209,"SENSOR",1,"position MSO [x,y,z]","km",2396.989000,-3211.012000,-8890.235000
20121214T030316.429210,20121214T030628.429209,"SENSOR",1,"H+ density","cm-3",3.773e+01,,
20121214T030316.429210,20121214T030628.429209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.79,284075.00,819236.10
20121214T030316.429210,20121214T030628.429209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T030316.429210,20121214T030628.429209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T030316.429210,20121214T030628.429209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121214T030316.429210,20121214T030628.429209,"SENSOR",1,"He++ density","cm-3",3.800e+01,,
20121214T030316.429210,20121214T030628.429209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.68,333538.30,543380.70
20121214T030316.429210,20121214T030628.429209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
