20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"He++ density","cm-3",-5.826e+01,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.67,889611.80,1539488.00
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"position MSO [x,y,z]","km",1783.812000,1005.403000,-6646.981000
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"H+ density","cm-3",3.925e+01,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.96,707349.90,959642.20
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"He++ density","cm-3",-1.770e+01,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.50,1420108.00,1840378.00
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O+ density","cm-3",5.527e+01,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.27,2945509.00,3096480.00
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O2+ density","cm-3",5.106e+01,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.16,690092.30,1693158.00
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T223025.331717,20121212T223337.425475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"position MSO [x,y,z]","km",1875.618000,611.114000,-6966.156000
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"H+ density","cm-3",6.205e+01,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.25,375496.90,1149532.00
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"He++ density","cm-3",1.510e+01,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.55,510295.80,681559.30
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O+ density","cm-3",5.681e+01,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.67,159773.30,553511.40
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T223337.425475,20121212T223649.362988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"position MSO [x,y,z]","km",1959.604000,214.241300,-7256.365000
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T223649.362988,20121212T224001.456746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"position MSO [x,y,z]","km",2036.301000,-183.495800,-7519.659000
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"H+ density","cm-3",8.151e+01,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.39,5926473.00,3347197.00
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.50,273191.30,786872.50
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T224001.456746,20121212T224313.425499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"position MSO [x,y,z]","km",2106.169000,-580.555700,-7757.810000
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"H+ density","cm-3",6.595e+01,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.39,218251.70,770090.10
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"He++ density","cm-3",1.226e+02,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-228.02,1246832.00,642984.40
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T224313.425499,20121212T224625.425504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"position MSO [x,y,z]","km",2169.687000,-976.021900,-7972.643000
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"He++ density","cm-3",7.707e+01,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.64,1862478.00,2202418.00
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T224625.425504,20121212T224937.519262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"position MSO [x,y,z]","km",2227.231000,-1368.804000,-8165.600000
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"H+ density","cm-3",3.780e+01,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.95,306103.60,898894.40
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"He++ density","cm-3",3.917e+01,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.28,1092317.00,543383.10
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T224937.519262,20121212T225249.488025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"position MSO [x,y,z]","km",2279.176000,-1758.179000,-8338.098000
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"H+ density","cm-3",4.329e+01,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.04,795584.00,666743.00
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"He++ density","cm-3",5.364e+01,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.63,1512949.00,1266473.00
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T225249.488025,20121212T225601.581783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"position MSO [x,y,z]","km",2325.858000,-2143.528000,-8491.412000
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"H+ density","cm-3",5.152e+01,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.26,1054799.00,575097.50
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"He++ density","cm-3",3.305e+01,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.55,12468210.00,2283226.00
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O+ density","cm-3",3.226e+01,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.63,3630231.00,8063720.00
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T225601.581783,20121212T225913.550537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"position MSO [x,y,z]","km",2367.573000,-2524.252000,-8626.671000
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"H+ density","cm-3",3.605e+01,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.34,1024433.00,411103.80
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.25,617317.80,1335683.00
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T225913.550537,20121212T230225.550536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"position MSO [x,y,z]","km",2404.628000,-2900.150000,-8745.008000
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"H+ density","cm-3",3.481e+01,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.44,944294.40,350434.10
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.07,5301515.00,1832807.00
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O+ density","cm-3",1.547e+01,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.65,16647340.00,-4355083.00
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T230225.613044,20121212T230537.581807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T230537.581807,20121212T230849.581807,"SENSOR",1,"position MSO [x,y,z]","km",2437.254000,-3270.636000,-8847.314000
20121212T230537.581807,20121212T230849.581807,"SENSOR",1,"H+ density","cm-3",4.982e+01,,
20121212T230537.581807,20121212T230849.581807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.79,1002158.00,543467.30
20121212T230537.581807,20121212T230849.581807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T230537.581807,20121212T230849.581807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T230537.581807,20121212T230849.581807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121212T230537.581807,20121212T230849.581807,"SENSOR",1,"He++ density","cm-3",1.499e+01,,
20121212T230537.581807,20121212T230849.581807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.15,1735156.00,2019871.00
20121212T230537.581807,20121212T230849.581807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
