20121209T111955.947047,20121209T112307.915801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T111955.947047,20121209T112307.915801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T111955.947047,20121209T112307.915801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T111955.947047,20121209T112307.915801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T111955.947047,20121209T112307.915801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T111955.947047,20121209T112307.915801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"position MSO [x,y,z]","km",2676.962000,-4623.650000,-8903.515000
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T112307.915801,20121209T112620.009558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"position MSO [x,y,z]","km",2705.036000,-4970.793000,-8936.305000
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T112620.009558,20121209T112931.978322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"position MSO [x,y,z]","km",2729.484000,-5311.310000,-8957.166000
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T112931.978322,20121209T113244.072070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"position MSO [x,y,z]","km",2750.459000,-5645.110000,-8966.686000
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T113244.072070,20121209T113556.040834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"position MSO [x,y,z]","km",2768.108000,-5972.120000,-8965.409000
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T113556.040834,20121209T113908.134591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"position MSO [x,y,z]","km",2782.563000,-6292.280000,-8953.840000
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T113908.134591,20121209T114220.103345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"position MSO [x,y,z]","km",2793.949000,-6605.517000,-8932.448000
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T114220.103345,20121209T114532.165852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"position MSO [x,y,z]","km",2802.386000,-6911.820000,-8901.673000
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T114532.165852,20121209T114844.134605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"position MSO [x,y,z]","km",2807.982000,-7211.183000,-8861.917000
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T114844.134605,20121209T115156.228363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"position MSO [x,y,z]","km",2810.841000,-7503.555000,-8813.565000
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T115156.228363,20121209T115508.197117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"position MSO [x,y,z]","km",2811.060000,-7788.918000,-8756.976000
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T115508.197117,20121209T115820.290875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"position MSO [x,y,z]","km",2808.728000,-8067.279000,-8692.479000
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T115820.290875,20121209T120132.290874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
