20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.87,863835.00,3365798.00
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"position MSO [x,y,z]","km",1948.453000,1583.060000,-6504.050000
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"H+ density","cm-3",2.072e+02,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.11,6368849.00,4449502.00
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"He++ density","cm-3",-7.080e+01,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.76,601635.00,2473407.00
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T140417.210598,20121224T140729.304356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"position MSO [x,y,z]","km",2000.060000,1222.038000,-6867.051000
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"He++ density","cm-3",-7.745e+01,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.97,374449.50,1947408.00
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T140729.304356,20121224T141041.273109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"position MSO [x,y,z]","km",2043.380000,855.931600,-7201.688000
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"H+ density","cm-3",2.074e+02,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.61,2311535.00,3612805.00
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T141041.273109,20121224T141353.366867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"position MSO [x,y,z]","km",2079.138000,486.636300,-7509.755000
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"H+ density","cm-3",-1.643e+01,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.57,155511.00,266612.40
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"He++ density","cm-3",2.983e+01,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.77,1334017.00,946979.20
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T141353.366867,20121224T141705.335621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"position MSO [x,y,z]","km",2107.977000,115.700800,-7792.915000
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"He++ density","cm-3",3.769e+01,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.18,881798.00,1660323.00
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T141705.335621,20121224T142017.429379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"position MSO [x,y,z]","km",2130.471000,-255.604400,-8052.702000
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"He++ density","cm-3",1.596e+02,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.79,322018.20,175047.10
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T142017.429379,20121224T142329.398142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"position MSO [x,y,z]","km",2147.130000,-626.201900,-8290.505000
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"He++ density","cm-3",1.516e+02,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.49,1534111.00,881718.40
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T142329.398142,20121224T142641.460649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"position MSO [x,y,z]","km",2158.415000,-995.255100,-8507.639000
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"H+ density","cm-3",1.919e+02,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.70,708696.50,304793.50
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"He++ density","cm-3",1.615e+02,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.68,2769482.00,2502087.00
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O+ density","cm-3",7.368e+01,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.79,0.00,0.00
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T142641.460649,20121224T142953.429403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"position MSO [x,y,z]","km",2164.735000,-1362.074000,-8705.303000
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"H+ density","cm-3",1.397e+02,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.89,252534.90,716749.90
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"He++ density","cm-3",1.532e+02,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.68,1158021.00,638476.60
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T142953.429403,20121224T143305.523161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"position MSO [x,y,z]","km",2166.459000,-1726.026000,-8884.565000
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"H+ density","cm-3",1.198e+02,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.04,212381.80,722698.20
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"He++ density","cm-3",1.318e+02,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.36,917053.50,1638044.00
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T143305.523161,20121224T143617.491914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"position MSO [x,y,z]","km",2163.918000,-2086.608000,-9046.422000
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"H+ density","cm-3",1.223e+02,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.57,916434.00,991318.50
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"He++ density","cm-3",4.948e+01,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.76,2556239.00,3084517.00
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O+ density","cm-3",8.317e+00,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.07,7377251.00,3169254.00
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T143617.491914,20121224T143929.585672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"position MSO [x,y,z]","km",2157.413000,-2443.426000,-9191.799000
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"H+ density","cm-3",2.641e+01,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.43,293263.70,937517.70
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"He++ density","cm-3",1.475e+02,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.10,680309.50,636078.80
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O+ density","cm-3",      NaN,,
