20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"He++ density","cm-3",-3.890e+01,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.69,1823358.00,598344.10
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"position MSO [x,y,z]","km",1808.878000,1144.968000,-6625.507000
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"H+ density","cm-3",-6.187e+01,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-315.99,14236480.00,4918633.00
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"He++ density","cm-3",-5.015e+01,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.31,1341804.00,487043.10
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T202415.403385,20121215T202727.340887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"position MSO [x,y,z]","km",1889.601000,757.856900,-6955.555000
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"H+ density","cm-3",4.197e+00,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.82,3781248.00,523082.80
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"He++ density","cm-3",2.027e+01,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.94,8947989.00,1408731.00
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O+ density","cm-3",3.637e+00,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.56,388514.60,174358.10
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O2+ density","cm-3",1.586e+00,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.21,242307.10,103451.80
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T202727.340887,20121215T203039.434645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"position MSO [x,y,z]","km",1962.475000,367.532100,-7256.795000
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"H+ density","cm-3",3.475e+01,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.45,805545.00,316597.70
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"He++ density","cm-3",5.008e+01,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.14,561552.10,134898.60
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O+ density","cm-3",8.983e+00,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.82,0.00,0.00
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T203039.434645,20121215T203351.403409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"position MSO [x,y,z]","km",2028.062000,-24.188030,-7531.169000
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"H+ density","cm-3",4.906e+01,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.83,1254688.00,119455.20
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"He++ density","cm-3",2.788e+01,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.67,10631750.00,161889.80
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O+ density","cm-3",9.940e+00,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.74,0.00,0.00
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T203351.403409,20121215T203703.497166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"position MSO [x,y,z]","km",2086.880000,-415.857500,-7780.486000
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"H+ density","cm-3",2.993e+01,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.04,418629.80,16232.38
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"He++ density","cm-3",3.398e+01,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.47,588968.00,87522.64
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O+ density","cm-3",8.775e+00,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.22,0.00,-0.00
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T203703.497166,20121215T204015.465920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"position MSO [x,y,z]","km",2139.400000,-806.301900,-8006.398000
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"H+ density","cm-3",2.001e+01,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.10,1272125.00,194039.10
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"He++ density","cm-3",3.809e+01,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.48,418151.60,31320.49
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T204015.465920,20121215T204327.559668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"position MSO [x,y,z]","km",2186.048000,-1194.564000,-8210.412000
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"H+ density","cm-3",2.562e+01,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.03,473147.10,-82212.75
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"He++ density","cm-3",3.790e+01,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.86,1367745.00,-67357.48
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O+ density","cm-3",1.457e+01,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.91,2383669.00,69999.35
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T204327.559668,20121215T204639.528432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"position MSO [x,y,z]","km",2227.210000,-1579.859000,-8393.901000
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"H+ density","cm-3",2.868e+01,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.95,423054.40,-131449.20
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"He++ density","cm-3",3.283e+01,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.33,1875580.00,-76680.75
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.11,10968960.00,-923411.10
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T204639.528432,20121215T204951.622189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"position MSO [x,y,z]","km",2263.235000,-1961.514000,-8558.105000
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"H+ density","cm-3",2.189e+01,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.99,601619.50,-219550.20
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"He++ density","cm-3",2.817e+01,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.60,950074.30,-118411.30
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O+ density","cm-3",2.477e+01,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.46,0.00,-0.00
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O2+ density","cm-3",-1.356e+01,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-74.19,0.00,-0.00
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T204951.622189,20121215T205303.559692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"position MSO [x,y,z]","km",2294.447000,-2339.029000,-8704.181000
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"H+ density","cm-3",2.456e+01,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.47,492309.70,-263475.30
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"He++ density","cm-3",3.104e+01,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.09,1369387.00,-234745.20
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O+ density","cm-3",1.722e+01,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.29,0.00,-0.00
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T205303.559692,20121215T205615.653450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"position MSO [x,y,z]","km",2321.139000,-2711.998000,-8833.184000
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"H+ density","cm-3",1.755e+01,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.61,506784.70,-307945.90
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"He++ density","cm-3",2.189e+01,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.37,911457.70,-363184.10
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O+ density","cm-3",-9.359e+00,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.07,3985792.00,-656821.40
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O2+ density","cm-3",-1.369e+01,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.67,0.00,0.00
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T205615.653450,20121215T205927.622203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T205927.622203,20121215T210239.622203,"SENSOR",1,"position MSO [x,y,z]","km",2343.567000,-3079.937000,-8946.029000
20121215T205927.622203,20121215T210239.622203,"SENSOR",1,"H+ density","cm-3",3.246e+00,,
20121215T205927.622203,20121215T210239.622203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.10,666045.10,-313271.00
20121215T205927.622203,20121215T210239.622203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T205927.622203,20121215T210239.622203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T205927.622203,20121215T210239.622203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20121215T205927.622203,20121215T210239.622203,"SENSOR",1,"He++ density","cm-3",2.512e+01,,
20121215T205927.622203,20121215T210239.622203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.34,339545.30,-84649.51
20121215T205927.622203,20121215T210239.622203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
