20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"He++ density","cm-3",3.753e+01,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.27,1010606.00,661812.60
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O+ density","cm-3",4.113e+01,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.22,2560537.00,4275291.00
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"position MSO [x,y,z]","km",-1092.702000,-8851.108000,3629.561000
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"H+ density","cm-3",3.193e+01,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.30,486228.70,924156.90
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"He++ density","cm-3",2.953e+01,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.37,1127696.00,1451109.00
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O+ density","cm-3",3.499e+00,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.06,1117728.00,1191284.00
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O2+ density","cm-3",3.069e+01,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.73,0.00,0.00
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T042351.151287,20121215T042703.120040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"position MSO [x,y,z]","km",-1141.206000,-8515.884000,3824.731000
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"H+ density","cm-3",-1.059e+02,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.26,5729888.00,8606977.00
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"He++ density","cm-3",-5.910e+01,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.82,3695806.00,4432507.00
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O+ density","cm-3",-7.577e+01,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.04,4881.22,6157.59
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O2+ density","cm-3",-5.300e+01,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.58,4776.94,6026.04
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T042703.120040,20121215T043015.182547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"position MSO [x,y,z]","km",-1187.523000,-8164.500000,4012.630000
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"H+ density","cm-3",3.797e+01,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.07,1300628.00,230392.40
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"He++ density","cm-3",5.355e+01,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.06,3019711.00,2091025.00
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O+ density","cm-3",-1.436e+01,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.41,13836970.00,-1341280.00
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T043015.182547,20121215T043327.151311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"position MSO [x,y,z]","km",-1231.394000,-7796.398000,4192.327000
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"H+ density","cm-3",7.340e+01,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.93,1174193.00,973622.60
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"He++ density","cm-3",-1.905e+01,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.75,2826542.00,2225562.00
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O+ density","cm-3",-1.128e+02,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.76,0.00,0.00
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O2+ density","cm-3",3.574e+01,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.59,7341367.00,1264534.00
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T043327.151311,20121215T043639.245068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"position MSO [x,y,z]","km",-1272.518000,-7411.057000,4362.737000
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"H+ density","cm-3",8.880e+01,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.82,1111688.00,1128560.00
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"He++ density","cm-3",4.655e+01,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.41,1720387.00,1827729.00
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O+ density","cm-3",2.864e+01,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.23,4166106.00,1461795.00
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T043639.245068,20121215T043951.213822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"position MSO [x,y,z]","km",-1310.559000,-7007.913000,4522.646000
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"He++ density","cm-3",7.655e+01,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.77,3885310.00,2898656.00
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T043951.213822,20121215T044303.307580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"position MSO [x,y,z]","km",-1345.136000,-6586.395000,4670.672000
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"H+ density","cm-3",9.041e+01,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.04,659840.30,56791.05
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"He++ density","cm-3",4.436e+01,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.66,1808908.00,1141522.00
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O+ density","cm-3",2.573e+01,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.38,3835606.00,1431615.00
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O2+ density","cm-3",-3.240e+01,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.77,0.00,-0.00
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T044303.307580,20121215T044615.276333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"position MSO [x,y,z]","km",-1375.813000,-6145.931000,4805.234000
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"H+ density","cm-3",7.644e+01,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.55,874799.70,-2311.31
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"He++ density","cm-3",6.749e+01,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.48,2226884.00,-453566.00
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T044615.276333,20121215T044927.370091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"position MSO [x,y,z]","km",-1402.089000,-5686.005000,4924.505000
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"H+ density","cm-3",3.669e+01,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.02,13442.88,-391263.30
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"He++ density","cm-3",5.724e+01,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.17,595542.40,-622937.70
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O+ density","cm-3",1.224e+01,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.23,-105434.70,-1146297.00
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T044927.370091,20121215T045239.307594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"position MSO [x,y,z]","km",-1423.394000,-5206.068000,5026.399000
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"H+ density","cm-3",1.862e+01,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.02,819546.90,-500409.90
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"He++ density","cm-3",3.708e+01,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.71,856456.00,-884783.50
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O+ density","cm-3",-3.022e-01,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.20,57764.22,-756227.70
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O2+ density","cm-3",1.402e-01,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.27,42686.45,-234805.60
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T045239.307594,20121215T045551.401352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"position MSO [x,y,z]","km",-1439.067000,-4705.595000,5108.503000
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"H+ density","cm-3",-6.795e+01,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.77,425151.40,-2084146.00
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"He++ density","cm-3",2.735e+01,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.88,2255406.00,-2566608.00
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O+ density","cm-3",2.036e+01,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.80,-181193.00,-871133.30
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T045551.401352,20121215T045903.401356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T045903.401356,20121215T050215.401356,"SENSOR",1,"position MSO [x,y,z]","km",-1448.338000,-4184.473000,5167.965000
20121215T045903.401356,20121215T050215.401356,"SENSOR",1,"H+ density","cm-3",-2.578e+00,,
20121215T045903.401356,20121215T050215.401356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.58,167849.10,-1305200.00
20121215T045903.401356,20121215T050215.401356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T045903.401356,20121215T050215.401356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T045903.401356,20121215T050215.401356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121215T045903.401356,20121215T050215.401356,"SENSOR",1,"He++ density","cm-3",8.513e+01,,
