20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"He++ density","cm-3",-6.132e+01,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.83,751132.80,593963.30
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O+ density","cm-3",5.622e+01,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.93,0.00,0.00
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"position MSO [x,y,z]","km",-1935.978000,-5531.183000,4472.745000
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"H+ density","cm-3",6.497e+01,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.52,378165.60,67932.31
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"He++ density","cm-3",-4.885e+01,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.40,0.00,-0.00
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O+ density","cm-3",2.439e+01,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.41,93448.36,459095.30
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T023005.462188,20121225T023317.430941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"position MSO [x,y,z]","km",-1906.534000,-5042.108000,4605.322000
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"He++ density","cm-3",4.232e+01,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.35,1748395.00,170533.60
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O+ density","cm-3",2.057e+01,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.82,61291.03,164780.50
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T023317.430941,20121225T023629.524699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"position MSO [x,y,z]","km",-1868.615000,-4530.737000,4717.463000
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"He++ density","cm-3",2.998e+01,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.51,2631518.00,-2110893.00
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T023629.524699,20121225T023941.493453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"position MSO [x,y,z]","km",-1821.298000,-3996.742000,4805.901000
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T023941.493453,20121225T024253.555960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"position MSO [x,y,z]","km",-1763.536000,-3439.958000,4866.816000
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T024253.555960,20121225T024605.524723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"position MSO [x,y,z]","km",-1694.145000,-2860.604000,4895.705000
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T024605.524723,20121225T024917.618481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"position MSO [x,y,z]","km",-1611.827000,-2259.578000,4887.283000
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T024917.618481,20121225T025229.587235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"position MSO [x,y,z]","km",-1515.160000,-1638.611000,4835.406000
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T025229.587235,20121225T025541.680993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"position MSO [x,y,z]","km",-1402.651000,-1000.701000,4733.029000
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T025541.680993,20121225T025853.649746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"position MSO [x,y,z]","km",-1272.854000,-350.800500,4572.321000
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T025853.649746,20121225T030205.649746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"position MSO [x,y,z]","km",-1124.360000,304.381600,4344.703000
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T030205.743504,20121225T030517.743509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"position MSO [x,y,z]","km",-956.508800,953.652800,4042.172000
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T030517.743509,20121225T030829.681011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
