20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"He++ density","cm-3",1.801e+01,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.69,464525.60,20580.18
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O+ density","cm-3",9.107e+01,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.06,418585.10,62308.51
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"position MSO [x,y,z]","km",1835.827000,1260.381000,-6598.875000
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"H+ density","cm-3",3.905e+01,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.90,613897.80,860016.20
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"He++ density","cm-3",4.417e+01,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.51,606076.70,934817.90
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O+ density","cm-3",8.446e+01,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.27,1680282.00,148923.90
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O2+ density","cm-3",6.346e+01,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.03,0.00,0.00
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T041906.129456,20121218T042218.223215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"position MSO [x,y,z]","km",1908.207000,879.496000,-6937.883000
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"H+ density","cm-3",3.588e+01,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.43,777927.90,1760060.00
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"He++ density","cm-3",3.500e+01,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.93,284652.50,588427.40
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T042218.223215,20121218T042530.191968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"position MSO [x,y,z]","km",1972.660000,494.927800,-7248.147000
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"H+ density","cm-3",3.994e+01,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.96,424270.00,1224233.00
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"He++ density","cm-3",3.936e+01,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.37,663381.60,794690.50
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O+ density","cm-3",-9.363e+01,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.29,0.00,0.00
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T042530.191968,20121218T042842.285726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"position MSO [x,y,z]","km",2029.792000,108.495000,-7531.597000
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"H+ density","cm-3",4.238e+01,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.38,416133.20,1000910.00
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"He++ density","cm-3",3.826e+01,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.42,173276.80,671259.00
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O+ density","cm-3",9.052e+01,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.33,0.00,0.00
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T042842.285726,20121218T043154.254490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"position MSO [x,y,z]","km",2080.154000,-278.327500,-7790.005000
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"H+ density","cm-3",4.213e+01,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.60,490314.20,1260470.00
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"He++ density","cm-3",3.769e+01,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.91,416709.80,623184.70
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T043154.254490,20121218T043506.348248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"position MSO [x,y,z]","km",2124.242000,-664.338400,-8024.992000
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"H+ density","cm-3",4.029e+01,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.98,403066.80,1014812.00
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"He++ density","cm-3",2.243e+01,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.17,552250.70,450316.00
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O+ density","cm-3",8.679e+01,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.34,457944.10,-87120.65
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O2+ density","cm-3",5.959e+01,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.98,0.00,0.00
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T043506.348248,20121218T043818.317001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"position MSO [x,y,z]","km",2162.502000,-1048.555000,-8238.043000
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"H+ density","cm-3",3.524e+01,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.65,294494.90,922950.30
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"He++ density","cm-3",3.519e+01,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.13,418960.60,635629.00
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T043818.317001,20121218T044130.410759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"position MSO [x,y,z]","km",2195.336000,-1430.141000,-8430.496000
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"H+ density","cm-3",4.148e+01,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.19,470586.90,945873.20
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"He++ density","cm-3",1.540e+01,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.75,269921.10,139024.70
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O+ density","cm-3",2.009e+01,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,4088905.00,11139330.00
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T044130.410759,20121218T044442.348262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"position MSO [x,y,z]","km",2223.114000,-1808.462000,-8603.605000
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"H+ density","cm-3",4.033e+01,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.33,401443.30,967691.50
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"He++ density","cm-3",1.847e+01,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.33,234018.70,275733.70
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O+ density","cm-3",3.317e+01,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,3310522.00,13413890.00
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O2+ density","cm-3",6.035e+01,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.59,0.00,-0.00
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T044442.348262,20121218T044754.442020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"position MSO [x,y,z]","km",2246.168000,-2183.029000,-8758.523000
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"H+ density","cm-3",3.383e+01,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.47,317671.70,915985.80
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"He++ density","cm-3",3.327e+01,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.68,553082.60,569303.70
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O+ density","cm-3",2.250e+01,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.13,3729899.00,15116760.00
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O2+ density","cm-3",6.358e+01,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.58,0.00,0.00
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T044754.442020,20121218T045106.442024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"position MSO [x,y,z]","km",2264.796000,-2553.327000,-8896.252000
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"H+ density","cm-3",4.374e+01,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.62,536935.80,972713.30
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"He++ density","cm-3",1.979e+01,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.93,417884.50,232690.30
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O+ density","cm-3",2.260e+01,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.50,3769796.00,13396260.00
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T045106.442024,20121218T045418.535782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"position MSO [x,y,z]","km",2279.269000,-2918.944000,-9017.729000
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"H+ density","cm-3",3.559e+01,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.19,429029.60,871042.50
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"He++ density","cm-3",3.534e+01,,
