20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"He++ density","cm-3",2.827e+01,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.54,156504.50,468270.50
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O+ density","cm-3",1.254e+01,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.79,273617.40,331128.10
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O2+ density","cm-3",9.747e+00,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.08,127079.40,357488.40
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"position MSO [x,y,z]","km",1879.500000,163.466800,-6857.936000
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"H+ density","cm-3",4.853e+01,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.94,588029.10,905287.30
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"He++ density","cm-3",1.616e+01,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.83,611388.60,1390901.00
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O+ density","cm-3",-1.332e+00,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.17,229194.10,715080.30
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O2+ density","cm-3",6.093e+00,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.07,56521.38,181958.60
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T065828.952784,20121201T070140.952783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"position MSO [x,y,z]","km",2014.111000,-253.946900,-7110.680000
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"H+ density","cm-3",4.616e+01,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.55,275241.20,534093.40
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"He++ density","cm-3",6.256e+00,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.07,978290.50,1137137.00
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O+ density","cm-3",-4.880e+00,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.41,1287899.00,786317.90
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O2+ density","cm-3",1.817e+00,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.80,0.00,0.00
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T070140.921537,20121201T070453.015295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"position MSO [x,y,z]","km",2140.854000,-670.447700,-7335.683000
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"H+ density","cm-3",4.180e+01,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.71,197927.20,525707.30
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"He++ density","cm-3",2.506e+01,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.74,1176910.00,1460425.00
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O+ density","cm-3",1.293e-01,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.39,518808.40,384492.60
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O2+ density","cm-3",1.972e+01,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.25,2079523.00,2478635.00
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T070453.015295,20121201T070804.984059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"position MSO [x,y,z]","km",2260.092000,-1084.642000,-7535.025000
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"H+ density","cm-3",4.254e+01,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.89,211977.70,571957.60
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"He++ density","cm-3",4.200e+01,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.17,302737.70,433621.90
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O+ density","cm-3",-6.683e+00,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.23,2977277.00,10095920.00
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T070804.984059,20121201T071117.077817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"position MSO [x,y,z]","km",2372.187000,-1495.449000,-7710.604000
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"H+ density","cm-3",3.821e+01,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.39,494919.60,416049.80
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"He++ density","cm-3",1.226e+02,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.57,155535.50,317065.20
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O+ density","cm-3",1.548e+01,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.61,552016.00,774244.50
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T071117.077817,20121201T071429.046570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"position MSO [x,y,z]","km",2477.483000,-1902.010000,-7864.136000
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"H+ density","cm-3",4.208e+01,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.57,201845.10,534552.40
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"He++ density","cm-3",4.201e+01,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.55,136136.00,407546.60
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O+ density","cm-3",3.627e+01,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.11,737640.30,327245.90
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T071429.046570,20121201T071741.140328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"position MSO [x,y,z]","km",2576.296000,-2303.606000,-7997.155000
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"H+ density","cm-3",4.855e+01,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.17,279820.70,567224.60
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"He++ density","cm-3",2.592e+01,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.16,141841.30,128434.10
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O+ density","cm-3",9.748e+00,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.94,525294.40,765791.00
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O2+ density","cm-3",-9.446e+00,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.00,138261.70,251275.40
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T071741.140328,20121201T072053.077831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"position MSO [x,y,z]","km",2668.939000,-2699.723000,-8111.074000
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"H+ density","cm-3",5.017e+01,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.52,274361.40,549548.60
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"He++ density","cm-3",2.435e+01,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.32,27003.37,-6579.04
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O+ density","cm-3",9.375e+00,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.15,104139.00,300879.90
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T072053.077831,20121201T072405.171589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"position MSO [x,y,z]","km",2755.704000,-3089.957000,-8207.165000
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"H+ density","cm-3",4.377e+01,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.30,402715.90,443586.40
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"He++ density","cm-3",1.352e+02,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.31,17104.33,-4316.45
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O+ density","cm-3",-1.770e+01,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.91,7423208.00,-846408.10
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T072405.171589,20121201T072717.140352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"position MSO [x,y,z]","km",2836.849000,-3473.925000,-8286.565000
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"H+ density","cm-3",4.736e+01,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.98,449534.60,459741.10
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O+ density","cm-3",8.521e+00,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,201282.20,592064.50
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T072717.140352,20121201T073029.234110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"position MSO [x,y,z]","km",2912.620000,-3851.350000,-8350.318000
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"H+ density","cm-3",4.802e+01,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.14,283062.00,581269.70
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"He++ density","cm-3",2.542e+01,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.03,20418.18,27693.46
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O+ density","cm-3",2.214e+01,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.34,2456778.00,7260965.00
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T073029.234110,20121201T073341.202864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T073341.202864,20121201T073653.202863,"SENSOR",1,"position MSO [x,y,z]","km",2983.232000,-4221.923000,-8399.362000
20121201T073341.202864,20121201T073653.202863,"SENSOR",1,"H+ density","cm-3",4.445e+01,,
20121201T073341.202864,20121201T073653.202863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.00,418343.00,489880.50
20121201T073341.202864,20121201T073653.202863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T073341.202864,20121201T073653.202863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T073341.202864,20121201T073653.202863,"SENSOR",1,"H+ qf lowEcountratio","unitless",28,,
20121201T073341.202864,20121201T073653.202863,"SENSOR",1,"He++ density","cm-3",3.081e+02,,
20121201T073341.202864,20121201T073653.202863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.68,0.00,0.00
