20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"He++ density","cm-3",-9.528e+01,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.36,1512671.00,592734.60
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O+ density","cm-3",-1.946e+00,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.64,409930.80,286820.60
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O2+ density","cm-3",1.380e+00,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.37,161759.40,184472.80
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"position MSO [x,y,z]","km",1850.246000,1326.754000,-6583.207000
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"H+ density","cm-3",7.082e+01,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.47,8097962.00,1476470.00
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"He++ density","cm-3",-8.886e+01,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.51,1476643.00,393635.80
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O+ density","cm-3",4.280e+00,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.34,59181.73,47290.02
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T081626.195620,20121219T081938.164373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"position MSO [x,y,z]","km",1918.704000,949.574300,-6927.055000
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"H+ density","cm-3",-7.284e+01,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.37,1129876.00,189217.20
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"He++ density","cm-3",-2.365e+01,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.28,792560.80,331257.30
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O+ density","cm-3",-1.039e+01,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.71,837305.00,468155.80
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O2+ density","cm-3",-6.711e+00,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.78,1110844.00,379686.20
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T081938.164373,20121219T082250.258131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"position MSO [x,y,z]","km",1979.193000,568.424500,-7242.221000
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"H+ density","cm-3",1.764e+01,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.70,930352.60,474225.50
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"He++ density","cm-3",3.351e+01,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.32,572383.50,424633.00
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O+ density","cm-3",7.899e+00,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.43,2805188.00,649455.00
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O2+ density","cm-3",3.536e+00,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.45,252431.50,420686.70
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T082250.258131,20121219T082602.226895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"position MSO [x,y,z]","km",2032.338000,185.171200,-7530.584000
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"H+ density","cm-3",3.664e+01,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.67,517773.40,706268.10
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"He++ density","cm-3",4.423e+01,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.88,630261.60,777292.30
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O+ density","cm-3",6.847e+00,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.06,3305328.00,7222955.00
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O2+ density","cm-3",2.153e+00,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.56,2085410.00,5097006.00
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T082602.226895,20121219T082914.289402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"position MSO [x,y,z]","km",2078.706000,-198.725600,-7793.924000
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"H+ density","cm-3",5.901e+01,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.99,605896.40,857246.70
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"He++ density","cm-3",2.125e+01,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.71,241811.20,-34962.16
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T082914.289402,20121219T083226.258155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"position MSO [x,y,z]","km",2118.811000,-582.080800,-8033.864000
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"H+ density","cm-3",3.605e+01,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.24,260389.90,882666.80
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"He++ density","cm-3",4.379e+01,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.43,637704.20,1075610.00
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O+ density","cm-3",3.307e+01,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.84,0.00,-0.00
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T083226.258155,20121219T083538.351913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"position MSO [x,y,z]","km",2153.104000,-963.866700,-8251.852000
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"H+ density","cm-3",3.013e+01,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.17,335908.20,858119.90
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"He++ density","cm-3",3.329e+01,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.81,807322.90,634218.80
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O+ density","cm-3",2.674e+01,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.51,3225881.00,11523090.00
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O2+ density","cm-3",5.452e+01,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.00,0.00,-0.00
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T083538.351913,20121219T083850.320667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"position MSO [x,y,z]","km",2181.999000,-1343.264000,-8449.230000
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"H+ density","cm-3",4.438e+01,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.94,721858.50,810887.30
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"He++ density","cm-3",1.142e+01,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.05,512068.50,-13320.62
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O+ density","cm-3",3.599e+01,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.59,2284594.00,3267164.00
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T083850.320667,20121219T084202.414425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"position MSO [x,y,z]","km",2205.868000,-1719.595000,-8627.225000
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"H+ density","cm-3",3.378e+01,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.02,591206.50,773647.40
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"He++ density","cm-3",3.220e+01,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.65,254228.10,604959.10
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O+ density","cm-3",-5.158e+01,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.08,4623286.00,836867.90
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O2+ density","cm-3",-2.726e+01,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.94,0.00,0.00
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T084202.414425,20121219T084514.383188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"position MSO [x,y,z]","km",2225.047000,-2092.301000,-8786.958000
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"H+ density","cm-3",4.303e+01,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.80,703258.10,868162.40
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"He++ density","cm-3",1.398e+01,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.53,455457.70,55112.41
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O+ density","cm-3",-8.602e+01,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,0.00,-0.00
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T084514.383188,20121219T084826.476946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"position MSO [x,y,z]","km",2239.844000,-2460.946000,-8929.465000
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"H+ density","cm-3",2.663e+01,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.71,836270.00,442500.20
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.29,455497.40,588215.10
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O2+ density","cm-3",6.037e+01,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.21,0.00,0.00
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T084826.476946,20121219T085138.476951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T085138.476951,20121219T085450.476950,"SENSOR",1,"position MSO [x,y,z]","km",2250.530000,-2825.021000,-9055.646000
20121219T085138.476951,20121219T085450.476950,"SENSOR",1,"H+ density","cm-3",4.160e+01,,
20121219T085138.476951,20121219T085450.476950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.03,839462.90,545229.00
20121219T085138.476951,20121219T085450.476950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T085138.476951,20121219T085450.476950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T085138.476951,20121219T085450.476950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20121219T085138.476951,20121219T085450.476950,"SENSOR",1,"He++ density","cm-3",-1.203e+02,,
20121219T085138.476951,20121219T085450.476950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.86,8603.05,1574.78
