20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"He++ density","cm-3",6.502e+00,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.08,849076.20,2216867.00
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"position MSO [x,y,z]","km",1789.048000,1018.886000,-6654.260000
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"H+ density","cm-3",2.068e+02,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.63,4541656.00,3170359.00
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"He++ density","cm-3",7.773e+01,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.20,941457.10,1421713.00
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T122916.177308,20121213T123228.146061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"position MSO [x,y,z]","km",1878.280000,625.706500,-6974.643000
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"H+ density","cm-3",-1.838e+01,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.98,3766299.00,2511249.00
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"He++ density","cm-3",6.488e+01,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.29,823423.50,1049824.00
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O+ density","cm-3",1.173e+01,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.16,106684.40,397634.90
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T123228.146061,20121213T123540.239820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"position MSO [x,y,z]","km",1959.713000,229.892900,-7266.142000
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"H+ density","cm-3",-3.873e+01,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.93,3161494.00,5815348.00
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"He++ density","cm-3",7.277e+01,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.74,585689.90,810342.50
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T123540.239820,20121213T123852.208573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"position MSO [x,y,z]","km",2033.878000,-166.807400,-7530.769000
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"H+ density","cm-3",-5.922e+00,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.14,1809608.00,4069973.00
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"He++ density","cm-3",1.871e+01,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.22,1631122.00,1787673.00
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T123852.208573,20121213T124204.302331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"position MSO [x,y,z]","km",2101.264000,-562.984900,-7770.366000
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"H+ density","cm-3",3.230e+01,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.68,207416.20,602791.20
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"He++ density","cm-3",3.007e+01,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.36,1034230.00,620303.90
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T124204.302331,20121213T124516.271085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"position MSO [x,y,z]","km",2162.314000,-957.498000,-7986.612000
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"H+ density","cm-3",3.247e+01,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.33,257883.10,690248.30
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"He++ density","cm-3",3.838e+01,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.31,524461.20,663892.00
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O+ density","cm-3",2.549e+01,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.84,896661.10,868044.50
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T124516.271085,20121213T124828.364842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"position MSO [x,y,z]","km",2217.433000,-1349.387000,-8181.021000
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"H+ density","cm-3",4.015e+01,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.07,743287.80,535670.90
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"He++ density","cm-3",3.860e+01,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.13,423663.60,838100.50
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O+ density","cm-3",2.074e+01,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.12,128083.00,492693.10
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T124828.364842,20121213T125140.302355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"position MSO [x,y,z]","km",2266.995000,-1737.928000,-8355.000000
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"H+ density","cm-3",3.957e+01,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.32,926745.50,382003.60
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"He++ density","cm-3",1.424e+02,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.90,182662.00,457964.40
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O+ density","cm-3",-7.006e+00,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.03,0.00,-0.00
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T125140.302355,20121213T125452.396113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"position MSO [x,y,z]","km",2311.345000,-2122.564000,-8509.840000
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"H+ density","cm-3",5.457e+01,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.95,909816.40,551575.40
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"He++ density","cm-3",4.482e+01,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.36,2867822.00,847700.80
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O+ density","cm-3",-3.085e+01,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.79,0.00,-0.00
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T125452.396113,20121213T125804.396118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"position MSO [x,y,z]","km",2350.775000,-2502.631000,-8646.635000
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"H+ density","cm-3",4.645e+01,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.80,916848.90,459628.10
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"He++ density","cm-3",6.706e+01,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.66,1591304.00,1767511.00
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O+ density","cm-3",-2.976e+01,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.18,0.00,-0.00
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T125804.396118,20121213T130116.396117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"position MSO [x,y,z]","km",2385.588000,-2877.927000,-8766.512000
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"H+ density","cm-3",3.098e+01,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.78,890386.70,215131.20
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"He++ density","cm-3",1.409e+02,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.63,625961.70,804810.20
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T130116.458624,20121213T130428.458629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"position MSO [x,y,z]","km",2416.025000,-3247.954000,-8870.380000
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"H+ density","cm-3",3.497e+01,,
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.20,919246.60,281404.80
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"He++ density","cm-3",1.046e+02,,
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.68,3619388.00,1856699.00
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T130428.458629,20121213T130740.552387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
