20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"He++ density","cm-3",4.059e+01,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.34,1420450.00,351311.40
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"position MSO [x,y,z]","km",2095.663000,1908.555000,-6339.028000
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"H+ density","cm-3",3.465e+01,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.20,3407214.00,1503054.00
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"He++ density","cm-3",3.723e+01,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.67,307025.00,151094.50
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O+ density","cm-3",-4.438e+00,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.06,57974.08,57615.75
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T164955.603111,20121230T165307.696869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"position MSO [x,y,z]","km",2131.184000,1569.419000,-6726.643000
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"H+ density","cm-3",6.664e+01,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.10,735035.60,106952.10
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"He++ density","cm-3",9.923e+00,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.10,387165.10,407123.40
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O+ density","cm-3",1.002e+01,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.20,299992.70,217380.30
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T165307.696869,20121230T165619.665622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"position MSO [x,y,z]","km",2157.777000,1223.692000,-7086.157000
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"H+ density","cm-3",-5.684e+01,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.73,3803253.00,1085404.00
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"He++ density","cm-3",3.926e+01,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.85,1067797.00,134290.30
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T165619.665622,20121230T165931.759380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"position MSO [x,y,z]","km",2176.300000,873.346100,-7419.273000
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"H+ density","cm-3",4.689e+01,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.74,217328.80,196.46
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"He++ density","cm-3",1.473e+01,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.99,1427559.00,513906.40
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O+ density","cm-3",4.996e+00,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.13,525793.40,10801.17
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O2+ density","cm-3",4.371e+00,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.51,0.00,-0.00
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T165931.759380,20121230T170243.759379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"position MSO [x,y,z]","km",2187.506000,520.107300,-7727.481000
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"H+ density","cm-3",1.637e+01,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.65,1211152.00,181256.90
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"He++ density","cm-3",4.153e+01,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.86,9124740.00,173775.30
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T170243.728144,20121230T170555.821902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"position MSO [x,y,z]","km",2192.065000,165.244600,-8012.316000
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"H+ density","cm-3",2.147e+01,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.36,899930.50,111286.10
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"He++ density","cm-3",-2.640e+00,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.31,8328304.00,323614.40
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O+ density","cm-3",4.904e+00,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.05,0.00,0.00
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T170555.821902,20121230T170907.790645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"position MSO [x,y,z]","km",2190.569000,-190.090300,-8275.099000
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"H+ density","cm-3",1.268e+01,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.65,246283.00,8635.81
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"He++ density","cm-3",1.345e+01,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.44,176934.30,22.63
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O+ density","cm-3",6.433e+00,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.48,1040521.00,4886.10
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T170907.790645,20121230T171219.884403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"position MSO [x,y,z]","km",2183.543000,-544.933300,-8517.052000
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"H+ density","cm-3",1.389e+01,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.47,203880.00,19998.18
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"He++ density","cm-3",-1.630e+01,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.87,3591163.00,1594318.00
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O+ density","cm-3",8.388e+00,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.85,101663.60,6326.65
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T171219.884403,20121230T171531.821916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"position MSO [x,y,z]","km",2171.453000,-898.531000,-8739.340000
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"H+ density","cm-3",2.018e+01,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.29,437709.70,226449.60
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"He++ density","cm-3",1.829e+01,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.47,375147.50,651160.60
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O+ density","cm-3",-4.177e+01,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-210.75,16997700.00,6523003.00
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O2+ density","cm-3",-8.022e+01,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.69,0.00,0.00
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T171531.821916,20121230T171843.915673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"position MSO [x,y,z]","km",2154.716000,-1250.255000,-8943.030000
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"H+ density","cm-3",3.450e+01,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.37,364542.60,392168.70
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"He++ density","cm-3",-2.417e+01,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.47,2647053.00,3915586.00
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O+ density","cm-3",1.123e-01,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.80,3661528.00,-102309.30
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T171843.915673,20121230T172155.884426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"position MSO [x,y,z]","km",2133.713000,-1599.436000,-9129.029000
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"H+ density","cm-3",3.017e+01,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.70,202203.80,551859.70
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"He++ density","cm-3",2.737e+01,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.07,133789.60,361458.90
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T172155.884426,20121230T172507.884442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"position MSO [x,y,z]","km",2108.772000,-1945.719000,-9298.293000
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"H+ density","cm-3",2.213e+01,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.47,288875.50,552606.60
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"He++ density","cm-3",2.697e+01,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.43,118553.70,468783.00
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
