20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"He++ density","cm-3",5.238e+01,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.92,1676750.00,1225409.00
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"position MSO [x,y,z]","km",2024.345000,1849.904000,-6329.531000
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"H+ density","cm-3",1.492e+02,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-375.61,5051638.00,3175930.00
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"He++ density","cm-3",1.254e+02,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.32,2824771.00,177252.70
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O+ density","cm-3",2.436e+01,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.04,5875.78,-1034.13
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T085448.940110,20121228T085801.033858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"position MSO [x,y,z]","km",2067.316000,1503.317000,-6713.528000
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"H+ density","cm-3",-2.078e+01,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.11,3829831.00,7738864.00
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"He++ density","cm-3",1.127e+02,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.50,826979.80,1299544.00
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O+ density","cm-3",9.989e+00,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.42,1226279.00,517506.40
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T085801.033858,20121228T090113.033857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"position MSO [x,y,z]","km",2101.455000,1150.354000,-7068.890000
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"H+ density","cm-3",8.056e+01,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.52,2694374.00,5151543.00
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"He++ density","cm-3",7.888e+01,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.20,1418550.00,1027083.00
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T090113.002622,20121228T090425.096379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"position MSO [x,y,z]","km",2127.597000,792.966000,-7397.453000
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"H+ density","cm-3",4.148e+01,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.07,1645465.00,1570310.00
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"He++ density","cm-3",2.005e+01,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.13,948644.50,633153.90
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T090425.096379,20121228T090737.065133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"position MSO [x,y,z]","km",2146.469000,432.851800,-7700.819000
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"H+ density","cm-3",6.116e+01,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.73,830264.90,1125731.00
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"He++ density","cm-3",1.442e+01,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.14,311316.50,391134.60
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T090737.065133,20121228T091049.158891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"position MSO [x,y,z]","km",2158.717000,71.384310,-7980.498000
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"H+ density","cm-3",3.374e+01,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.43,967832.10,597591.70
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"He++ density","cm-3",2.909e+01,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.08,1101606.00,753394.90
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O+ density","cm-3",3.512e+01,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.40,0.00,-0.00
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T091049.158891,20121228T091401.127644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"position MSO [x,y,z]","km",2164.912000,-290.301400,-8237.885000
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"H+ density","cm-3",3.508e+01,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.60,869201.30,626266.90
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"He++ density","cm-3",-1.359e+02,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.25,11347220.00,3557799.00
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T091401.127644,20121228T091713.221402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"position MSO [x,y,z]","km",2165.565000,-651.233900,-8474.245000
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"H+ density","cm-3",3.459e+01,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.92,964537.80,721572.10
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"He++ density","cm-3",-9.313e+01,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.28,12777840.00,3336604.00
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T091713.221402,20121228T092025.158905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"position MSO [x,y,z]","km",2161.130000,-1010.657000,-8690.779000
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"H+ density","cm-3",2.546e+01,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.23,1019409.00,511998.90
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"He++ density","cm-3",9.730e+01,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.50,2696439.00,3123934.00
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T092025.158905,20121228T092337.252663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"position MSO [x,y,z]","km",2152.014000,-1367.942000,-8888.586000
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"H+ density","cm-3",3.469e+01,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.32,965845.20,669794.80
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"He++ density","cm-3",-6.745e+01,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.87,20166300.00,14712640.00
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T092337.252663,20121228T092649.221416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"position MSO [x,y,z]","km",2138.580000,-1722.507000,-9068.644000
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"H+ density","cm-3",7.124e+01,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.01,1020425.00,1189529.00
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"He++ density","cm-3",5.732e+00,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.19,817090.40,-6023.51
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T092649.221416,20121228T093001.315174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"position MSO [x,y,z]","km",2121.158000,-2073.884000,-9231.870000
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"H+ density","cm-3",1.436e+01,,
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.69,927465.40,292895.20
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"He++ density","cm-3",1.494e+02,,
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.06,109118.40,190479.70
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T093001.315174,20121228T093313.283938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
