20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"He++ density","cm-3",4.805e+00,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.17,4723992.00,708375.80
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O+ density","cm-3",3.997e+00,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.11,1497577.00,355517.10
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O2+ density","cm-3",2.230e+00,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.73,533451.70,237058.40
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"position MSO [x,y,z]","km",1837.448000,487.765200,-6865.929000
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"H+ density","cm-3",2.028e+01,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.98,646868.50,588255.90
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"He++ density","cm-3",2.826e+01,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.23,803285.20,513691.40
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O+ density","cm-3",-5.768e+00,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.72,3246908.00,1261756.00
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O2+ density","cm-3",-1.723e+01,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.02,11210920.00,-323004.40
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T164357.660101,20121207T164709.753859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"position MSO [x,y,z]","km",1945.075000,80.575720,-7145.550000
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"H+ density","cm-3",2.574e+01,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.94,504183.60,699956.20
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"He++ density","cm-3",3.567e+01,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.53,741462.70,714828.90
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O+ density","cm-3",8.266e+00,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.84,9196074.00,7202603.00
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T164709.753859,20121207T165021.722623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"position MSO [x,y,z]","km",2045.124000,-326.968100,-7397.403000
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"H+ density","cm-3",4.075e+01,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.61,839886.60,940088.00
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"He++ density","cm-3",5.017e+01,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.47,866504.40,906186.20
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O+ density","cm-3",4.716e+00,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.25,194534.00,317757.10
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T165021.722623,20121207T165333.816371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"position MSO [x,y,z]","km",2138.031000,-733.408900,-7623.493000
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"H+ density","cm-3",5.705e+01,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.16,550828.10,1162735.00
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"He++ density","cm-3",5.615e+01,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.06,855496.10,864624.50
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O+ density","cm-3",-4.272e+01,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.13,10628860.00,8215367.00
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T165333.816371,20121207T165645.785134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"position MSO [x,y,z]","km",2224.205000,-1137.578000,-7825.641000
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"H+ density","cm-3",4.900e+01,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.57,566592.30,1234010.00
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"He++ density","cm-3",5.291e+01,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.58,835801.80,800900.60
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O+ density","cm-3",7.388e+00,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.24,5105394.00,5426779.00
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O2+ density","cm-3",-6.762e+01,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.52,0.00,0.00
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T165645.785134,20121207T165957.878892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"position MSO [x,y,z]","km",2304.029000,-1538.566000,-8005.510000
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"H+ density","cm-3",6.053e+01,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.18,590263.60,1288619.00
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"He++ density","cm-3",4.903e+01,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.38,842158.20,782868.50
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O+ density","cm-3",2.034e+01,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.68,3385232.00,6569167.00
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T165957.878892,20121207T170309.878892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"position MSO [x,y,z]","km",2377.825000,-1935.452000,-8164.533000
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"H+ density","cm-3",5.896e+01,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.53,538921.20,1225057.00
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"He++ density","cm-3",5.063e+01,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.95,1072943.00,703938.70
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O+ density","cm-3",-4.845e+01,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.44,4808295.00,14145970.00
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O2+ density","cm-3",-7.469e+00,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.02,0.00,0.00
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T170309.816395,20121207T170621.910153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"position MSO [x,y,z]","km",2445.959000,-2327.850000,-8304.157000
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"H+ density","cm-3",5.323e+01,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.00,475786.40,1147326.00
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"He++ density","cm-3",5.208e+01,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.43,971612.20,848527.90
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O+ density","cm-3",1.831e+01,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.71,5833652.00,18869200.00
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T170621.910153,20121207T170933.878916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"position MSO [x,y,z]","km",2508.713000,-2715.163000,-8425.576000
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"H+ density","cm-3",6.042e+01,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.22,450341.00,1137493.00
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"He++ density","cm-3",5.000e+01,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.27,951041.80,771110.30
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O+ density","cm-3",1.078e+02,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.90,0.00,0.00
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T170933.878916,20121207T171245.972674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"position MSO [x,y,z]","km",2566.365000,-3097.018000,-8529.918000
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"H+ density","cm-3",6.124e+01,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.25,457389.60,1122453.00
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"He++ density","cm-3",5.264e+01,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.26,1012102.00,809271.00
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O+ density","cm-3",1.904e+01,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.35,9737538.00,14932310.00
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O2+ density","cm-3",7.578e+01,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.81,0.00,0.00
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T171245.972674,20121207T171557.972679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"position MSO [x,y,z]","km",2619.161000,-3473.025000,-8618.187000
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"H+ density","cm-3",5.900e+01,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.01,456849.40,1121628.00
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"He++ density","cm-3",4.790e+01,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.56,525037.00,769390.50
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O+ density","cm-3",-4.902e+01,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.66,3481426.00,2142159.00
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O2+ density","cm-3",-6.827e+01,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.62,0.00,0.00
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T171557.972679,20121207T171910.035186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T171910.035186,20121207T172222.035185,"SENSOR",1,"position MSO [x,y,z]","km",2667.340000,-3842.949000,-8691.326000
20121207T171910.035186,20121207T172222.035185,"SENSOR",1,"H+ density","cm-3",6.024e+01,,
20121207T171910.035186,20121207T172222.035185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.05,503074.80,1189905.00
20121207T171910.035186,20121207T172222.035185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T171910.035186,20121207T172222.035185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T171910.035186,20121207T172222.035185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20121207T171910.035186,20121207T172222.035185,"SENSOR",1,"He++ density","cm-3",5.180e+01,,
