20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"He++ density","cm-3",-1.233e+01,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.02,3055923.00,3415552.00
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"position MSO [x,y,z]","km",2058.326000,-338.136300,-7577.937000
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"H+ density","cm-3",2.907e+02,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.20,4768774.00,4029849.00
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"He++ density","cm-3",-1.554e-01,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.49,2157872.00,4146823.00
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O+ density","cm-3",9.210e+00,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.05,45650.35,161669.10
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T014244.986627,20121212T014557.080385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"position MSO [x,y,z]","km",2129.795000,-736.601200,-7806.404000
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"H+ density","cm-3",2.704e+02,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.82,1677215.00,301516.40
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"He++ density","cm-3",3.719e+01,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.59,796160.00,1065444.00
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O+ density","cm-3",1.048e+01,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.10,62045.00,234908.10
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T014557.080385,20121212T014909.049139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"position MSO [x,y,z]","km",2194.971000,-1132.892000,-8011.877000
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"H+ density","cm-3",2.302e+02,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-417.10,1266572.00,327590.40
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"He++ density","cm-3",8.189e+01,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.83,3161092.00,994639.10
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O+ density","cm-3",1.368e+01,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.26,207494.70,348752.50
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O2+ density","cm-3",1.323e+01,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.66,62284.78,227513.00
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T014909.049139,20121212T015221.111645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"position MSO [x,y,z]","km",2254.246000,-1526.172000,-8195.887000
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"H+ density","cm-3",4.443e+01,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.43,1172873.00,489261.80
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"He++ density","cm-3",6.399e+01,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.33,585393.40,1171535.00
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T015221.111645,20121212T015533.080409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"position MSO [x,y,z]","km",2307.982000,-1915.763000,-8359.819000
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"H+ density","cm-3",4.395e+01,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.01,361365.90,976235.80
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"He++ density","cm-3",4.559e+01,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.20,685386.30,724616.00
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T015533.080409,20121212T015845.174167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"position MSO [x,y,z]","km",2356.499000,-2301.085000,-8504.919000
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"H+ density","cm-3",5.061e+01,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.52,341153.40,957221.10
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"He++ density","cm-3",4.304e+01,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.59,638077.20,863650.00
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O+ density","cm-3",-4.828e+01,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.28,10801210.00,-2829478.00
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T015845.174167,20121212T020157.174166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"position MSO [x,y,z]","km",2400.086000,-2681.571000,-8632.292000
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"H+ density","cm-3",6.487e+01,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.89,606577.10,1101576.00
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"He++ density","cm-3",3.795e+01,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.05,542951.10,545774.60
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O+ density","cm-3",-8.568e+01,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,686058.70,-60824.39
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T020157.142921,20121212T020509.236678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"position MSO [x,y,z]","km",2439.024000,-3056.925000,-8743.011000
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"H+ density","cm-3",7.126e+01,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.32,794311.10,1076258.00
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"He++ density","cm-3",2.592e+01,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.52,306520.80,172505.80
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O+ density","cm-3",-6.895e+01,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.99,0.00,-0.00
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T020509.236678,20121212T020821.205432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"position MSO [x,y,z]","km",2473.551000,-3426.708000,-8837.991000
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"H+ density","cm-3",4.661e+01,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.57,362605.90,1039714.00
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"He++ density","cm-3",4.807e+01,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.95,564329.10,924667.70
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O+ density","cm-3",5.322e+01,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.37,3731050.00,5742591.00
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O2+ density","cm-3",1.914e+00,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.55,0.00,-0.00
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T020821.205432,20121212T021133.205441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"position MSO [x,y,z]","km",-616.032500,-9972.019000,3095.424000
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"H+ density","cm-3",3.392e+01,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.35,1232219.00,569794.00
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"He++ density","cm-3",2.565e+01,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.39,2490402.00,2059303.00
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O+ density","cm-3",-1.734e+01,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.58,6945613.00,459395.20
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T061728.955988,20121212T062041.080997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"position MSO [x,y,z]","km",-678.804800,-9691.662000,3303.574000
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"H+ density","cm-3",7.237e+00,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.66,4979569.00,653108.30
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"He++ density","cm-3",1.055e+01,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.66,1220018.00,2186983.00
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T062041.080997,20121212T062353.049751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"position MSO [x,y,z]","km",-740.564100,-9397.162000,3506.872000
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"H+ density","cm-3",-1.345e+01,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.25,1668068.00,1099136.00
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"He++ density","cm-3",-6.125e+01,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.25,2940165.00,3468416.00
