1/0072485122.04390,0.009,0.007,1,1
1/0072485130.04928,0.007,0.008,1,1
1/0072485138.04379,0.009,0.008,1,1
1/0072485146.04379,0.007,0.007,1,1
1/0072485154.05040,0.009,0.007,1,1
1/0072485162.05398,0.007,0.008,1,1
1/0072485170.04379,0.007,0.007,1,1
1/0072485178.04390,0.007,0.007,1,1
1/0072485186.04379,0.007,0.008,1,1
1/0072485194.04928,0.007,0.007,1,1
1/0072485202.04379,0.009,0.008,1,1
1/0072485210.04379,0.009,0.008,1,1
1/0072485218.05029,0.007,0.008,1,1
1/0072485226.05409,0.007,0.007,1,1
1/0072485234.04379,0.007,0.007,1,1
1/0072485242.04390,0.007,0.007,1,1
1/0072485250.04390,0.007,0.007,1,1
1/0072485258.04928,0.007,0.008,1,1
1/0072485266.04379,0.007,0.007,1,1
1/0072485274.04390,0.007,0.007,1,1
1/0072485282.05029,0.007,0.007,1,1
1/0072485290.05409,0.007,0.007,1,1
1/0072485298.04390,0.007,0.008,1,1
1/0072485306.04390,0.007,0.007,1,1
1/0072485314.04379,0.007,0.008,1,1
1/0072485322.04919,0.007,0.007,1,1
1/0072485330.04379,0.007,0.007,1,1
1/0072485338.04379,0.007,0.007,1,1
1/0072485346.05029,0.007,0.007,1,1
1/0072485354.05409,0.007,0.007,1,1
1/0072485362.04379,0.007,0.007,1,1
1/0072485370.04390,0.006,0.007,1,1
1/0072485378.04390,0.007,0.008,1,1
1/0072485386.04919,0.007,0.007,1,1
1/0072485394.04379,0.007,0.008,1,1
1/0072485402.04379,0.007,0.007,1,1
1/0072485410.05029,0.009,0.007,1,1
1/0072485418.05409,0.009,0.007,1,1
1/0072485426.04379,0.006,0.007,1,1
1/0072485434.04390,0.007,0.007,1,1
1/0072485442.04390,0.009,0.007,1,1
1/0072485450.04928,0.007,0.008,1,1
1/0072485458.04390,0.007,0.007,1,1
1/0072485466.04379,0.007,0.007,1,1
1/0072485474.05029,0.009,0.008,1,1
1/0072485482.05409,0.007,0.007,1,1
1/0072485490.04379,0.007,0.008,1,1
1/0072485498.04390,0.009,0.008,1,1
1/0072485506.04379,0.007,0.007,1,1
1/0072485514.04928,0.007,0.007,1,1
1/0072485522.04379,0.009,0.007,1,1
1/0072485530.04390,0.007,0.008,1,1
1/0072485538.05029,0.007,0.007,1,1
1/0072485546.05409,0.009,0.007,1,1
1/0072485554.04390,0.007,0.007,1,1
1/0072485562.04379,0.007,0.007,1,1
1/0072485570.04379,0.006,0.007,1,1
1/0072485578.04939,0.007,0.007,1,1
1/0072485586.04390,0.007,0.005,1,1
1/0072485594.04379,0.006,0.007,1,1
1/0072485602.05040,0.009,0.008,1,1
1/0072485610.05409,0.007,0.008,1,1
1/0072485618.04390,0.007,0.007,1,1
1/0072485626.04379,0.007,0.007,1,1
1/0072485634.04379,0.007,0.008,1,1
1/0072485642.04939,0.009,0.007,1,1
1/0072485650.04379,0.007,0.007,1,1
1/0072485658.04390,0.007,0.007,1,1
1/0072485666.05029,0.009,0.007,1,1
1/0072485674.05409,0.009,0.007,1,1
1/0072485682.04379,0.009,0.007,1,1
1/0072485690.04390,0.007,0.008,1,1
1/0072485698.04390,0.007,0.008,1,1
1/0072485706.04939,0.007,0.008,1,1
1/0072485714.04390,0.009,0.007,1,1
1/0072485722.05468,0.009,0.008,1,1
1/0072485730.05029,0.009,0.007,1,1
1/0072485738.05409,0.007,0.008,1,1
1/0072485746.04390,0.007,0.008,1,1
1/0072485754.05339,0.007,0.008,1,1
1/0072485762.05429,0.007,0.008,1,1
1/0072485770.04928,0.007,0.008,1,1
1/0072485778.04379,0.007,0.008,1,1
1/0072485786.04379,0.007,0.007,1,1
1/0072485794.05029,0.007,0.008,1,1
1/0072485802.05409,0.007,0.008,1,1
1/0072485810.04379,0.007,0.008,1,1
1/0072485818.04390,0.007,0.008,1,1
1/0072485826.04390,0.007,0.008,1,1
1/0072485834.04928,0.007,0.008,1,1
1/0072485842.04390,0.007,0.008,1,1
1/0072485850.04390,0.007,0.007,1,1
1/0072485858.05029,0.007,0.008,1,1
1/0072485866.05398,0.007,0.008,1,1
1/0072485874.04390,0.007,0.007,1,1
1/0072485882.04390,0.007,0.007,1,1
1/0072485890.04379,0.007,0.007,1,1
1/0072485898.04919,0.007,0.008,1,1
1/0072485906.04390,0.007,0.007,1,1
1/0072485914.04379,0.007,0.007,1,1
1/0072485922.05029,0.007,0.007,1,1
1/0072485930.05409,0.007,0.007,1,1
1/0072485938.04390,0.007,0.007,1,1
1/0072485946.04379,0.007,0.007,1,1
1/0072485954.04379,0.007,0.007,1,1
1/0072485962.04939,0.006,0.007,1,1
1/0072485970.04379,0.007,0.007,1,1
1/0072485978.04390,0.007,0.007,1,1
1/0072485986.05029,0.009,0.008,1,1
1/0072485994.05398,0.007,0.007,1,1
1/0072486002.04379,0.007,0.007,1,1
1/0072486010.04390,0.009,0.007,1,1
1/0072486018.04379,0.007,0.007,1,1
1/0072486026.04939,0.007,0.007,1,1
1/0072486034.04390,0.007,0.007,1,1
1/0072486042.04379,0.006,0.007,1,1
1/0072486050.05029,0.006,0.007,1,1
1/0072486058.05409,0.006,0.005,1,1
1/0072486066.04379,0.007,0.007,1,1
1/0072486074.04539,0.007,0.005,1,1
1/0072486082.04390,0.007,0.007,1,1
1/0072486090.04928,0.007,0.007,1,1
1/0072486098.04379,0.009,0.007,1,1
1/0072486106.04390,0.007,0.007,1,1
1/0072486114.05040,0.006,0.007,1,1
1/0072486122.05409,0.009,0.007,1,1
1/0072486130.04379,0.007,0.007,1,1
1/0072486138.04379,0.006,0.007,1,1
1/0072486146.04379,0.007,0.007,1,1
1/0072486154.04919,0.007,0.007,1,1
1/0072486162.04390,0.007,0.007,1,1
1/0072486170.04390,0.007,0.007,1,1
1/0072486178.05018,0.007,0.007,1,1
1/0072486186.05409,0.007,0.007,1,1
1/0072486194.04379,0.007,0.007,1,1
1/0072486202.04390,0.007,0.007,1,1
1/0072486210.04390,0.007,0.007,1,1
1/0072486218.04919,0.007,0.007,1,1
1/0072486226.04390,0.009,0.007,1,1
1/0072486234.04379,0.007,0.007,1,1
1/0072486242.05029,0.007,0.007,1,1
1/0072486250.05398,0.007,0.007,1,1
1/0072486258.04390,0.007,0.007,1,1
1/0072486266.04390,0.007,0.007,1,1
1/0072486274.04379,0.007,0.007,1,1
1/0072486282.04939,0.009,0.007,1,1
1/0072486290.04390,0.007,0.007,1,1
1/0072486298.04390,0.007,0.007,1,1
1/0072486306.05029,0.006,0.007,1,1
1/0072486314.05409,0.007,0.007,1,1
1/0072486322.04379,0.007,0.007,1,1
1/0072486330.04379,0.009,0.007,1,1
1/0072486338.04390,0.007,0.007,1,1
1/0072486346.04928,0.009,0.007,1,1
1/0072486354.04379,0.009,0.007,1,1
1/0072486362.04379,0.007,0.007,1,1
1/0072486370.05029,0.007,0.007,1,1
1/0072486378.05409,0.007,0.007,1,1
1/0072486386.04390,0.007,0.008,1,1
1/0072486394.04390,0.007,0.008,1,1
1/0072486402.04390,0.007,0.005,1,1
1/0072486410.04919,0.007,0.007,1,1
1/0072486418.04390,0.007,0.007,1,1
1/0072486426.04390,0.007,0.007,1,1
1/0072486434.05018,0.007,0.005,1,1
1/0072486442.05409,0.007,0.007,1,1
1/0072486450.04379,0.007,0.007,1,1
1/0072486458.04379,0.009,0.007,1,1
1/0072486466.04379,0.009,0.007,1,1
1/0072486474.04928,0.007,0.008,1,1
1/0072486482.04379,0.009,0.007,1,1
1/0072486490.04379,0.007,0.008,1,1
1/0072486498.05029,0.009,0.008,1,1
1/0072486506.05409,0.006,0.007,1,1
1/0072486514.04379,0.009,0.008,1,1
1/0072486522.04390,0.009,0.008,1,1
1/0072486530.04390,0.009,0.008,1,1
1/0072486538.04939,0.009,0.007,1,1
1/0072486546.04390,0.009,0.008,1,1
1/0072486554.04379,0.009,0.008,1,1
1/0072486562.05029,0.007,0.008,1,1
1/0072486570.05398,0.007,0.007,1,1
1/0072486578.04379,0.007,0.008,1,1
1/0072486586.04379,0.009,0.007,1,1
1/0072486594.04379,0.007,0.008,1,1
1/0072486602.04919,0.007,0.007,1,1
1/0072486610.04379,0.007,0.007,1,1
1/0072486618.04390,0.007,0.007,1,1
1/0072486626.05040,0.009,0.007,1,1
1/0072486634.05409,0.009,0.007,1,1
1/0072486642.04379,0.009,0.008,1,1
1/0072486650.04390,0.007,0.007,1,1
