20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"He++ density","cm-3",-1.151e+02,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.52,6189252.00,-1701801.00
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"position MSO [x,y,z]","km",5980.635000,-3574.193000,-1078.059000
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"H+ density","cm-3",-4.856e+01,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.84,3074674.00,-276481.70
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"He++ density","cm-3",-1.996e+02,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.67,0.00,-0.00
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O+ density","cm-3",4.790e+01,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.34,-0.00,-0.00
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T050254.311078,20080707T050606.311077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"position MSO [x,y,z]","km",-2875.925000,-234.606300,-12410.640000
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"H+ density","cm-3",-2.548e+01,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.46,2264184.00,-1425321.00
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"He++ density","cm-3",-5.046e+01,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.66,4310601.00,-2441174.00
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O+ density","cm-3",1.153e+01,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.03,8017653.00,-8426464.00
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O2+ density","cm-3",-1.880e+01,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.77,7293385.00,-8097000.00
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T084504.217140,20080707T084816.310888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"position MSO [x,y,z]","km",-3053.796000,-111.169800,-12267.710000
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"H+ density","cm-3",-2.937e+01,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.25,2538404.00,-1661680.00
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"He++ density","cm-3",-6.699e+01,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.60,5314483.00,-3075484.00
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O+ density","cm-3",2.042e+01,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.72,8669425.00,-5205945.00
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O2+ density","cm-3",-3.208e+01,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.50,6607022.00,-3985269.00
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T084816.310888,20080707T085128.279631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"position MSO [x,y,z]","km",-3229.276000,12.359280,-12115.200000
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"H+ density","cm-3",-2.898e+01,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.75,2508087.00,-1641703.00
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"He++ density","cm-3",-5.276e+01,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.88,3676233.00,-2490593.00
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O+ density","cm-3",-2.796e+00,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.29,11919310.00,-3528282.00
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O2+ density","cm-3",-1.171e+01,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.31,6840766.00,-2290331.00
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T085128.279631,20080707T085440.373379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"position MSO [x,y,z]","km",-3402.178000,135.894200,-11952.970000
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"H+ density","cm-3",-2.849e+01,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.53,2075524.00,-1352514.00
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"He++ density","cm-3",-2.116e+01,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.82,3464451.00,-1099225.00
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O+ density","cm-3",1.724e+01,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.23,11276510.00,-7680681.00
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O2+ density","cm-3",1.464e+01,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.93,8670758.00,-8116633.00
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T085440.373379,20080707T085752.373384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"position MSO [x,y,z]","km",-3572.235000,259.292700,-11780.950000
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"H+ density","cm-3",-3.024e+01,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.29,2192162.00,-1473097.00
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"He++ density","cm-3",-2.631e+01,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.60,2597340.00,-1366374.00
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O+ density","cm-3",4.026e+01,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.83,10360500.00,-7158581.00
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O2+ density","cm-3",2.239e+01,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.06,8466522.00,-5971033.00
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T085752.373384,20080707T090104.373383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"position MSO [x,y,z]","km",-3739.333000,382.527600,-11598.890000
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"H+ density","cm-3",-3.305e+01,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.20,2301132.00,-1460295.00
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"He++ density","cm-3",-5.309e+01,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.85,2999667.00,-2525034.00
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O+ density","cm-3",-1.381e+01,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.47,12725910.00,-4268480.00
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O2+ density","cm-3",-9.035e+00,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.85,10258320.00,-4522419.00
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T090104.467122,20080707T090416.435875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"position MSO [x,y,z]","km",-3903.129000,505.404500,-11406.780000
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"H+ density","cm-3",-3.037e+01,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.56,2206355.00,-1513632.00
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"He++ density","cm-3",-5.239e+01,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.71,3664977.00,-2375747.00
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O+ density","cm-3",1.657e+00,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.45,12039640.00,-6176620.00
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O2+ density","cm-3",-2.162e+01,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.15,7097677.00,-421855.00
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T090416.435875,20080707T090728.529613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"position MSO [x,y,z]","km",-4063.398000,627.822500,-11204.430000
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"H+ density","cm-3",-2.773e+01,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.37,2037860.00,-1447139.00
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"He++ density","cm-3",-4.276e+01,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.25,5176697.00,-2483506.00
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O+ density","cm-3",1.445e+01,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.52,13049870.00,-7965202.00
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O2+ density","cm-3",2.043e+01,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.91,10380300.00,-13240530.00
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T090728.529613,20080707T091040.467115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"position MSO [x,y,z]","km",-4219.889000,749.662700,-10991.680000
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"H+ density","cm-3",-3.045e+00,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.89,11554210.00,-7549108.00
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"He++ density","cm-3",-1.086e+02,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.66,7731184.00,-796498.60
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T091040.467115,20080707T091352.560863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"position MSO [x,y,z]","km",-4366.065000,865.766800,-10777.870000
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"H+ density","cm-3",2.455e+02,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.46,17480770.00,-7175241.00
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"He++ density","cm-3",-1.540e+02,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.11,3964473.00,764641.60
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T091352.560863,20080707T091648.529613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T091648.529613,20080707T092016.623355,"SENSOR",1,"position MSO [x,y,z]","km",-4514.329000,986.076500,-10544.240000
20080707T091648.529613,20080707T092016.623355,"SENSOR",1,"H+ density","cm-3",1.298e+01,,
20080707T091648.529613,20080707T092016.623355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.14,3201980.00,-1703885.00
20080707T091648.529613,20080707T092016.623355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
