20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"He++ density","cm-3",1.244e+01,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.94,1630533.00,-299326.80
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O+ density","cm-3",6.263e+00,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.73,9472656.00,-6088748.00
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O2+ density","cm-3",9.213e+00,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.54,5757457.00,-8499748.00
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"position MSO [x,y,z]","km",6048.076000,-3358.651000,-1412.407000
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"H+ density","cm-3",-4.843e+00,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.73,1642912.00,-1282992.00
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"He++ density","cm-3",4.138e+00,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.74,1306276.00,-707788.80
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O+ density","cm-3",2.733e+01,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.85,9084463.00,-4066087.00
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O2+ density","cm-3",-5.777e+00,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.09,12599330.00,4646284.00
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T222240.534912,20080702T222552.534912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"position MSO [x,y,z]","km",-5652.651000,1678.690000,-8768.337000
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"H+ density","cm-3",4.065e+01,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.44,1999226.00,2153242.00
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"He++ density","cm-3",3.082e+01,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.87,3261738.00,1563624.00
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O+ density","cm-3",2.834e+00,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.31,787227.50,1295572.00
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O2+ density","cm-3",-1.203e+01,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.32,0.00,-0.00
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T025439.222189,20080703T025751.315936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"position MSO [x,y,z]","km",-5753.655000,1777.766000,-8452.094000
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"H+ density","cm-3",5.320e+01,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.35,1918435.00,1855771.00
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"He++ density","cm-3",2.607e+01,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.73,697744.10,1374219.00
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O+ density","cm-3",-1.631e+01,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.59,0.00,0.00
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T025751.315936,20080703T030103.253429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"position MSO [x,y,z]","km",-5846.528000,1874.334000,-8123.915000
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"H+ density","cm-3",6.741e+01,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.14,2569008.00,2168729.00
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"He++ density","cm-3",3.457e+00,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.09,3408265.00,4628800.00
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O+ density","cm-3",1.002e+01,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.69,537300.90,993244.00
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T030103.253429,20080703T030415.347187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"position MSO [x,y,z]","km",-5930.663000,1968.111000,-7783.563000
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"H+ density","cm-3",2.018e+01,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.50,1704997.00,1976941.00
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"He++ density","cm-3",3.722e+01,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.27,3636161.00,3118375.00
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T030415.347187,20080703T030727.315930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"position MSO [x,y,z]","km",-6005.378000,2058.765000,-7430.855000
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"H+ density","cm-3",-5.114e+01,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.10,6015481.00,9561177.00
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T030727.315930,20080703T031039.409678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"position MSO [x,y,z]","km",-6069.931000,2145.940000,-7065.580000
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O+ density","cm-3",1.444e+01,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.38,317708.10,385965.10
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O2+ density","cm-3",1.022e+01,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.99,334961.00,425253.70
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T031039.409678,20080703T031351.378422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"position MSO [x,y,z]","km",-6123.495000,2229.217000,-6687.628000
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"H+ density","cm-3",-4.422e+00,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.77,4170564.00,5113733.00
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O+ density","cm-3",-3.090e+00,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.69,2603052.00,3407879.00
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O2+ density","cm-3",1.092e+01,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.20,1975442.00,2420692.00
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T031351.378422,20080703T031703.378416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"position MSO [x,y,z]","km",-6165.197000,2308.200000,-6296.584000
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O+ density","cm-3",1.264e+01,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.91,627909.70,1060015.00
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O2+ density","cm-3",8.239e+00,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.29,565668.00,918567.50
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T031703.378416,20080703T032015.472164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"position MSO [x,y,z]","km",-6194.012000,2382.356000,-5892.420000
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"H+ density","cm-3",9.650e+01,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.25,270386.40,381481.60
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O+ density","cm-3",1.448e+01,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.98,698588.60,356778.50
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O2+ density","cm-3",1.252e+01,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.32,357709.40,385771.10
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T032015.472164,20080703T032327.440918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"position MSO [x,y,z]","km",-6208.830000,2451.125000,-5474.982000
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080703T032327.440918,20080703T032639.503414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080703T032639.503414,20080703T032951.472158,"SENSOR",1,"position MSO [x,y,z]","km",-6208.408000,2513.880000,-5044.113000
20080703T032639.503414,20080703T032951.472158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080703T032639.503414,20080703T032951.472158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080703T032639.503414,20080703T032951.472158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080703T032639.503414,20080703T032951.472158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080703T032639.503414,20080703T032951.472158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080703T032639.503414,20080703T032951.472158,"SENSOR",1,"He++ density","cm-3",      NaN,,
