20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"He++ density","cm-3",-1.451e+01,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.46,12732600.00,3792211.00
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"position MSO [x,y,z]","km",5542.555000,-4459.130000,220.893500
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"H+ density","cm-3",7.438e+01,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.09,408564.90,985676.40
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"He++ density","cm-3",7.128e+01,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.78,1106765.00,625953.60
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O+ density","cm-3",-9.736e+01,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.19,0.00,0.00
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T110720.017904,20080725T111032.017904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"position MSO [x,y,z]","km",-1724.771000,-787.422900,-12145.440000
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"H+ density","cm-3",5.483e+01,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.59,758464.20,1358142.00
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"He++ density","cm-3",8.437e+01,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.92,1876612.00,943231.30
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O+ density","cm-3",2.095e+01,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.42,12229930.00,4978948.00
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O2+ density","cm-3",1.811e+01,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.51,10082430.00,6897224.00
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T150218.017749,20080725T150530.111497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"position MSO [x,y,z]","km",-1897.351000,-621.770600,-12005.890000
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"H+ density","cm-3",5.019e+01,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.19,648571.70,1193989.00
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"He++ density","cm-3",7.317e+01,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.69,532339.90,687372.70
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O+ density","cm-3",4.028e+01,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.85,11446580.00,3448182.00
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O2+ density","cm-3",4.095e+01,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.37,11808750.00,-2491905.00
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T150530.111497,20080725T150842.080250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"position MSO [x,y,z]","km",-2068.263000,-455.569000,-11855.830000
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"H+ density","cm-3",5.111e+01,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.88,702511.50,1274431.00
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"He++ density","cm-3",8.380e+01,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.29,1845099.00,1006795.00
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O+ density","cm-3",5.260e+01,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.53,7337439.00,2351303.00
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O2+ density","cm-3",-9.322e+00,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.05,7300130.00,13200930.00
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T150842.080250,20080725T151154.173998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"position MSO [x,y,z]","km",-2237.298000,-288.950800,-11695.060000
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"H+ density","cm-3",5.502e+01,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.16,762147.50,1064720.00
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"He++ density","cm-3",7.524e+01,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.02,1995170.00,757705.70
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O+ density","cm-3",1.578e+01,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.59,4372033.00,10382990.00
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O2+ density","cm-3",-1.703e+01,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.23,4741867.00,13606670.00
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T151154.173998,20080725T151506.142741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"position MSO [x,y,z]","km",-2404.234000,-122.058000,-11523.360000
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"H+ density","cm-3",5.964e+01,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.72,689338.10,1341831.00
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"He++ density","cm-3",6.157e+01,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.13,1315157.00,607288.50
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O+ density","cm-3",-1.030e+01,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.53,8679603.00,10003420.00
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O2+ density","cm-3",-1.314e+01,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.53,8496643.00,10025710.00
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T151506.142741,20080725T151818.236489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"position MSO [x,y,z]","km",-2568.823000,44.943940,-11340.520000
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"H+ density","cm-3",7.044e-01,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.75,787269.80,1005616.00
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"He++ density","cm-3",2.027e+01,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.48,3733462.00,2255042.00
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O+ density","cm-3",-1.452e+01,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.01,7720192.00,4401278.00
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O2+ density","cm-3",5.857e+00,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.95,4146969.00,7277516.00
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T151818.236489,20080725T152130.173992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"position MSO [x,y,z]","km",-2730.826000,211.905100,-11146.290000
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"H+ density","cm-3",2.282e+01,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.42,514389.80,730892.60
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"He++ density","cm-3",-5.924e+00,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.93,2001206.00,2163146.00
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O+ density","cm-3",2.551e+01,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.08,7263742.00,3703344.00
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O2+ density","cm-3",1.112e+01,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.52,5944235.00,5348645.00
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T152130.173992,20080725T152442.267740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"position MSO [x,y,z]","km",-2889.982000,378.662900,-10940.410000
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"H+ density","cm-3",4.607e+01,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.04,546217.80,685870.70
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"He++ density","cm-3",2.253e+01,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.93,2891999.00,1280095.00
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O+ density","cm-3",-1.744e+01,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.16,5898345.00,598178.80
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O2+ density","cm-3",-7.062e+00,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.13,4158353.00,4482695.00
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T152442.267740,20080725T152754.236483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"position MSO [x,y,z]","km",-3045.987000,545.012900,-10722.640000
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"H+ density","cm-3",1.891e+01,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.13,651988.60,817369.20
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"He++ density","cm-3",4.903e+01,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.91,1434225.00,1193594.00
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O+ density","cm-3",-2.454e+01,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.22,1184576.00,2830977.00
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O2+ density","cm-3",2.533e+01,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.28,5149716.00,4137369.00
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T152754.236483,20080725T153106.330231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"position MSO [x,y,z]","km",-3198.524000,710.747800,-10492.680000
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"H+ density","cm-3",4.075e+01,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.53,441432.90,581160.50
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"He++ density","cm-3",4.629e+01,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.03,1982847.00,890471.50
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O+ density","cm-3",-1.282e+01,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.07,2967877.00,6629656.00
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O2+ density","cm-3",3.027e+00,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.84,4547875.00,7376746.00
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T153106.330231,20080725T153418.298985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T153418.298985,20080725T153730.392732,"SENSOR",1,"position MSO [x,y,z]","km",-3347.251000,875.641600,-10250.250000
20080725T153418.298985,20080725T153730.392732,"SENSOR",1,"H+ density","cm-3",4.552e+01,,
20080725T153418.298985,20080725T153730.392732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.54,551171.10,766139.00
20080725T153418.298985,20080725T153730.392732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T153418.298985,20080725T153730.392732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T153418.298985,20080725T153730.392732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
