20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"He++ density","cm-3",-1.517e+02,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.99,15835190.00,-1258287.00
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O+ density","cm-3",5.125e+01,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.49,0.00,0.00
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"position MSO [x,y,z]","km",5894.567000,-3469.033000,-836.138700
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"H+ density","cm-3",-2.048e+01,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.60,3383835.00,-125812.10
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"He++ density","cm-3",-3.491e+01,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.23,2999753.00,-890706.30
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T221021.873912,20080706T221333.873921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"position MSO [x,y,z]","km",-2886.338000,-229.781200,-12421.570000
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"H+ density","cm-3",8.969e+01,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.57,400384.40,845343.20
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"He++ density","cm-3",-1.796e+02,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-309.33,3945486.00,7911172.00
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T015404.779973,20080707T015716.748726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"position MSO [x,y,z]","km",-3064.313000,-107.012200,-12278.990000
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"H+ density","cm-3",7.440e+01,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.58,485586.10,919286.40
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"He++ density","cm-3",8.547e+01,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.87,549780.80,966077.60
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O+ density","cm-3",9.244e+01,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.24,0.00,0.00
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T015716.748726,20080707T020028.842474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"position MSO [x,y,z]","km",-3239.909000,15.855860,-12126.840000
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"H+ density","cm-3",-1.668e+00,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.66,4074589.00,1435505.00
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"H+ qf lowcounts","unitless",4,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"H+ qf lowEcountratio","unitless",3,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"He++ density","cm-3",-7.151e+00,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.72,3615284.00,1596253.00
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O+ density","cm-3",-5.242e+01,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.11,397.95,3667.78
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O+ qf lowEcountratio","unitless",3,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T020028.842474,20080707T020340.842473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"position MSO [x,y,z]","km",-3244.165000,2156.010000,2036.876000
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T040205.811123,20080707T040517.904871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"position MSO [x,y,z]","km",-2716.199000,1926.916000,2511.428000
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T040517.904871,20080707T040829.873614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"position MSO [x,y,z]","km",-2129.514000,1656.062000,2930.969000
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T040829.873614,20080707T041141.936121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"position MSO [x,y,z]","km",-1490.183000,1344.132000,3277.140000
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T041141.936121,20080707T041453.904864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"position MSO [x,y,z]","km",-810.002600,995.186500,3532.362000
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T041453.904864,20080707T041805.998612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
