20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"He++ density","cm-3",-2.265e+02,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.22,5999600.00,-3440786.00
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"position MSO [x,y,z]","km",-3236.864000,-25.818340,-12208.060000
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"H+ density","cm-3",7.557e+01,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.68,485809.00,813511.30
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"He++ density","cm-3",8.384e+01,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.07,1997598.00,260391.00
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O+ density","cm-3",6.936e+01,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.94,0.00,-0.00
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T223514.156333,20080705T223826.250080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"position MSO [x,y,z]","km",-3411.278000,94.551380,-12050.960000
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"H+ density","cm-3",7.560e+01,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.73,441063.00,860516.30
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"He++ density","cm-3",9.299e+01,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.29,697808.70,793657.30
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"He++ qf lowEcountratio","unitless",74,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O+ density","cm-3",-4.907e+01,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.89,0.00,-0.00
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T223826.250080,20080705T224138.218824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"position MSO [x,y,z]","km",-3582.946000,214.850800,-11884.190000
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"H+ density","cm-3",7.066e+01,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.12,467952.10,825083.90
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"He++ density","cm-3",9.223e+01,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.64,2621152.00,538044.10
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O+ density","cm-3",-4.725e+01,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.87,-300.67,414.13
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T224138.218824,20080705T224450.312572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"position MSO [x,y,z]","km",-3751.651000,334.978400,-11707.600000
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"H+ density","cm-3",7.391e+01,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.97,470796.40,866581.80
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"He++ density","cm-3",6.908e+01,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.79,870682.30,422860.70
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"He++ qf lowEcountratio","unitless",77,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O+ density","cm-3",-5.112e+01,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.55,0.00,-0.00
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T224450.312572,20080705T224802.281325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"position MSO [x,y,z]","km",-3917.114000,454.788200,-11521.150000
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"H+ density","cm-3",7.638e+01,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.64,492781.70,821166.00
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"He++ density","cm-3",6.991e+01,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.96,982511.60,512237.00
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O+ density","cm-3",8.480e+01,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.02,0.00,-0.00
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T224802.281325,20080705T225114.250069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"position MSO [x,y,z]","km",-4079.202000,574.244700,-11324.560000
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"H+ density","cm-3",1.389e+01,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.98,1148421.00,1381004.00
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"He++ density","cm-3",2.111e+01,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.17,5671168.00,4055918.00
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O+ density","cm-3",2.479e+01,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.20,8563007.00,5330333.00
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T225114.250069,20080705T225426.343817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"position MSO [x,y,z]","km",-4237.604000,693.188300,-11117.750000
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"H+ density","cm-3",3.027e+01,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.76,829529.50,1032867.00
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"He++ density","cm-3",7.852e+01,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.10,1922851.00,1423228.00
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O+ density","cm-3",-6.564e+00,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.49,4117222.00,2806900.00
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O2+ density","cm-3",4.870e+00,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.35,4148744.00,1254152.00
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T225426.343817,20080705T225738.312570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"position MSO [x,y,z]","km",-4392.011000,811.461700,-10900.630000
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"H+ density","cm-3",4.200e+01,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.10,812975.20,830741.10
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"He++ density","cm-3",4.096e+01,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.53,1816799.00,2519226.00
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O+ density","cm-3",-1.466e+00,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.90,6324995.00,1130805.00
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O2+ density","cm-3",-2.577e+01,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.01,33068.58,34865.68
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T225738.312570,20080705T230050.312570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"position MSO [x,y,z]","km",-6017.869000,2532.436000,-5439.501000
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T235202.812526,20080705T235514.906264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"position MSO [x,y,z]","km",-6018.623000,2598.336000,-5002.076000
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T235514.906264,20080705T235826.875017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"position MSO [x,y,z]","km",-6002.427000,2656.903000,-4550.679000
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T235826.875017,20080706T000138.875017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T000138.937514,20080706T000450.906258,"SENSOR",1,"position MSO [x,y,z]","km",-5967.617000,2707.251000,-4085.038000
20080706T000138.937514,20080706T000450.906258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080706T000138.937514,20080706T000450.906258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T000138.937514,20080706T000450.906258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T000138.937514,20080706T000450.906258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T000138.937514,20080706T000450.906258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080706T000138.937514,20080706T000450.906258,"SENSOR",1,"He++ density","cm-3",      NaN,,
