20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"He++ density","cm-3",-2.522e+02,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.52,6474563.00,2987166.00
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O+ density","cm-3",6.120e+01,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.54,0.00,-0.00
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O2+ density","cm-3",4.289e+01,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.25,0.00,-0.00
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"position MSO [x,y,z]","km",5545.900000,-4415.094000,214.948900
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"H+ density","cm-3",-4.055e+01,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.36,2574596.00,-954696.50
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T212537.080961,20080724T212849.080960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"position MSO [x,y,z]","km",-1760.859000,-759.757900,-12153.010000
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"H+ density","cm-3",6.156e+01,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.47,426267.10,983867.50
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"He++ density","cm-3",8.424e+01,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.42,3041307.00,752836.60
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T012035.049554,20080725T012347.018308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"position MSO [x,y,z]","km",-1933.674000,-595.482000,-12012.960000
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"H+ density","cm-3",9.755e+01,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.56,1208852.00,595042.90
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"He++ density","cm-3",6.851e+01,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.15,3037056.00,-152019.10
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O+ density","cm-3",-9.031e+01,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,0.00,0.00
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T012347.018308,20080725T012659.112045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"position MSO [x,y,z]","km",-2104.793000,-430.681100,-11862.410000
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"H+ density","cm-3",9.187e+01,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.60,417150.10,1002909.00
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"He++ density","cm-3",7.205e+01,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.63,1249467.00,815644.40
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O+ density","cm-3",1.215e+01,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.09,6721133.00,279147.50
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O2+ density","cm-3",1.369e+01,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.45,104272.10,274379.20
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T012659.112045,20080725T013011.080799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"position MSO [x,y,z]","km",-2274.007000,-265.487100,-11701.170000
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"H+ density","cm-3",9.275e+01,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.50,1256465.00,630984.50
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"He++ density","cm-3",4.633e+01,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.13,2512167.00,698759.40
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O+ density","cm-3",9.448e+01,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.02,2173863.00,384564.40
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T013011.080799,20080725T013323.174547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"position MSO [x,y,z]","km",-2441.096000,-100.041100,-11529.030000
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"H+ density","cm-3",8.838e+01,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.44,1250294.00,544676.50
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"He++ density","cm-3",8.627e+01,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.00,4705733.00,4689299.00
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O2+ density","cm-3",-6.360e+01,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.79,0.00,0.00
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T013323.174547,20080725T013635.143290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"position MSO [x,y,z]","km",-2605.810000,65.492660,-11345.790000
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"H+ density","cm-3",1.035e+02,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.45,800665.20,1069031.00
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"He++ density","cm-3",5.880e+01,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.66,328196.00,295180.90
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"He++ qf lowEcountratio","unitless",99,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O+ density","cm-3",-1.337e+01,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.31,0.00,-0.00
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T013635.143290,20080725T013947.205787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"position MSO [x,y,z]","km",-2767.908000,230.965400,-11151.200000
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"H+ density","cm-3",9.346e+01,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.40,1235314.00,575582.50
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"He++ density","cm-3",6.452e+01,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.15,120147.90,294707.80
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O+ density","cm-3",2.039e+01,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.35,369933.90,930115.80
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T013947.205787,20080725T014259.174541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"position MSO [x,y,z]","km",-2927.133000,396.215800,-10944.990000
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"H+ density","cm-3",1.081e+02,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.18,867914.70,1096376.00
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"He++ density","cm-3",5.719e+01,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.94,564282.80,-105444.10
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O+ density","cm-3",9.868e+01,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.06,-0.00,0.00
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T014259.174541,20080725T014611.268288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"position MSO [x,y,z]","km",-3083.178000,561.041200,-10726.920000
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"H+ density","cm-3",7.157e+01,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.25,772195.80,891832.00
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"He++ density","cm-3",8.231e+01,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.82,1035082.00,970144.20
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O+ density","cm-3",7.161e+01,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.73,-0.00,0.00
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T014611.268288,20080725T014923.237032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"position MSO [x,y,z]","km",-3235.728000,725.236000,-10496.720000
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"H+ density","cm-3",-8.393e+00,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.08,789883.70,1277278.00
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"He++ density","cm-3",5.762e+01,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.06,6067133.00,2977043.00
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O+ density","cm-3",-3.319e+01,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.57,3380896.00,5273560.00
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T014923.237032,20080725T015235.330780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T015235.330780,20080725T015547.299533,"SENSOR",1,"position MSO [x,y,z]","km",-3384.440000,888.576300,-10254.090000
20080725T015235.330780,20080725T015547.299533,"SENSOR",1,"H+ density","cm-3",1.015e+01,,
20080725T015235.330780,20080725T015547.299533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.78,733484.70,1378777.00
20080725T015235.330780,20080725T015547.299533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T015235.330780,20080725T015547.299533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T015235.330780,20080725T015547.299533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20080725T015235.330780,20080725T015547.299533,"SENSOR",1,"He++ density","cm-3",1.054e+01,,
