20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.45,2817456.00,1669021.00
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"He++ density","cm-3",8.612e+01,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.91,2656067.00,2427237.00
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"position MSO [x,y,z]","km",-4278.707000,2389.187000,-7108.812000
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"H+ density","cm-3",2.099e+02,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.51,1954949.00,1979614.00
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T090616.548541,20080729T090928.642289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"position MSO [x,y,z]","km",-4354.613000,2531.567000,-6704.511000
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"H+ density","cm-3",2.449e+02,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.13,3196351.00,2413424.00
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"He++ density","cm-3",1.392e+02,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.61,821224.90,900256.20
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T090928.642289,20080729T091240.579791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"position MSO [x,y,z]","km",-4418.853000,2667.169000,-6282.267000
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"H+ density","cm-3",1.836e+02,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.39,1020896.00,1714686.00
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T091240.579791,20080729T091552.673529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"position MSO [x,y,z]","km",-4470.108000,2794.944000,-5841.542000
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T091552.673529,20080729T091904.642283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"position MSO [x,y,z]","km",-4506.867000,2913.659000,-5381.894000
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T091904.642283,20080729T092216.736031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"position MSO [x,y,z]","km",-4527.407000,3021.898000,-4902.859000
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T092216.736031,20080729T092528.736035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"position MSO [x,y,z]","km",-4529.750000,3117.992000,-4404.140000
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T092528.736035,20080729T092840.829783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"position MSO [x,y,z]","km",-4511.624000,3199.988000,-3885.588000
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T092840.829783,20080729T093152.798527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"position MSO [x,y,z]","km",-4470.418000,3265.611000,-3347.186000
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T093152.798527,20080729T093504.892284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"position MSO [x,y,z]","km",-4403.127000,3312.167000,-2789.331000
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T093504.892284,20080729T093816.829777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"position MSO [x,y,z]","km",-4306.295000,3336.493000,-2212.806000
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T093816.829777,20080729T094128.923535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T094128.923535,20080729T094440.892268,"SENSOR",1,"position MSO [x,y,z]","km",-4175.976000,3334.870000,-1619.086000
20080729T094128.923535,20080729T094440.892268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T094128.923535,20080729T094440.892268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T094128.923535,20080729T094440.892268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T094128.923535,20080729T094440.892268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T094128.923535,20080729T094440.892268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T094128.923535,20080729T094440.892268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T094128.923535,20080729T094440.892268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
