20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"He++ density","cm-3",4.649e+01,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.63,11004470.00,316973.10
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O+ density","cm-3",8.408e-01,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.45,474529.80,15513.07
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"position MSO [x,y,z]","km",5360.915000,-4404.206000,591.743400
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"H+ density","cm-3",4.314e+01,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.90,3893433.00,-190925.60
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"He++ density","cm-3",5.507e+01,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.69,9187891.00,156020.20
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T110020.578478,20080727T110332.640974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"position MSO [x,y,z]","km",5557.549000,-4645.021000,183.829800
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T110332.640974,20080727T110644.640974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"position MSO [x,y,z]","km",-1795.402000,-688.719200,-11960.750000
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"H+ density","cm-3",7.222e+01,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.17,465484.20,892729.50
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"He++ density","cm-3",7.143e+01,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.21,496064.30,726575.90
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O+ density","cm-3",7.450e+00,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.34,4542965.00,8691387.00
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T150142.734566,20080727T150454.703320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"position MSO [x,y,z]","km",-1965.311000,-517.657400,-11810.980000
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"H+ density","cm-3",6.374e+01,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.70,458720.10,1083948.00
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"He++ density","cm-3",9.008e+01,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.18,345436.00,966329.00
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T150454.703320,20080727T150806.703315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"position MSO [x,y,z]","km",-2133.466000,-346.060400,-11650.320000
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"H+ density","cm-3",7.088e+01,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.25,416065.60,972818.70
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"He++ density","cm-3",7.265e+01,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.01,621601.30,815549.90
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O+ density","cm-3",4.506e+01,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.51,3625579.00,5581113.00
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O2+ density","cm-3",2.279e+01,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.33,205453.10,600845.60
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T150806.703315,20080727T151118.797062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"position MSO [x,y,z]","km",-2299.561000,-174.158300,-11478.640000
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"H+ density","cm-3",7.548e+01,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.56,418826.80,947079.90
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"He++ density","cm-3",7.315e+01,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.45,995102.50,554919.40
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O+ density","cm-3",-6.937e+01,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.34,562149.10,-24984.35
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T151118.797062,20080727T151430.734555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"position MSO [x,y,z]","km",-2463.386000,-2.080553,-11295.660000
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"H+ density","cm-3",7.277e+01,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.59,373841.80,893453.40
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"He++ density","cm-3",7.649e+01,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.07,797131.90,717339.20
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O+ density","cm-3",-2.093e+01,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.12,7936014.00,-1244007.00
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T151430.734555,20080727T151742.828313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"position MSO [x,y,z]","km",-2624.700000,170.017600,-11101.140000
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"H+ density","cm-3",7.103e+01,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.87,523431.00,763213.60
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"He++ density","cm-3",7.045e+01,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.16,734522.90,683461.50
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O+ density","cm-3",1.339e+01,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.56,5513.38,-1643.45
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T151742.828313,20080727T152054.797046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"position MSO [x,y,z]","km",-2783.216000,341.939200,-10894.810000
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"H+ density","cm-3",7.360e+01,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.90,434024.40,908352.30
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"He++ density","cm-3",5.069e+01,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.04,1598668.00,241991.00
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O+ density","cm-3",9.358e+01,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.96,0.00,0.00
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T152054.797046,20080727T152406.890804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"position MSO [x,y,z]","km",-2938.636000,513.485600,-10676.390000
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"H+ density","cm-3",7.379e+01,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.45,371316.40,866895.40
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"He++ density","cm-3",7.430e+01,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.75,888869.80,615486.70
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O+ density","cm-3",4.694e+01,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.48,3993985.00,3994861.00
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O2+ density","cm-3",6.895e+01,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.02,0.00,0.00
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T152406.890804,20080727T152718.859548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"position MSO [x,y,z]","km",-3090.643000,684.440600,-10445.610000
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"H+ density","cm-3",6.089e+01,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.51,838229.60,501546.90
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"He++ density","cm-3",6.189e+01,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.02,1999193.00,543037.80
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O+ density","cm-3",2.012e+00,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.25,1322383.00,1347045.00
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O2+ density","cm-3",3.267e+00,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.71,160571.90,466096.50
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T152718.859548,20080727T153030.953296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T153030.953296,20080727T153342.922039,"SENSOR",1,"position MSO [x,y,z]","km",-3238.889000,854.568300,-10202.140000
20080727T153030.953296,20080727T153342.922039,"SENSOR",1,"H+ density","cm-3",5.916e+01,,
20080727T153030.953296,20080727T153342.922039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.97,413957.30,709719.40
20080727T153030.953296,20080727T153342.922039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T153030.953296,20080727T153342.922039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T153030.953296,20080727T153342.922039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20080727T153030.953296,20080727T153342.922039,"SENSOR",1,"He++ density","cm-3",7.839e+01,,
