20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"He++ density","cm-3",-2.385e+02,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.42,10033870.00,-3182856.00
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O+ density","cm-3",-6.290e+01,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.68,0.00,0.00
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"position MSO [x,y,z]","km",5498.951000,-4115.637000,295.663100
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"H+ density","cm-3",-5.945e+01,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.17,4848350.00,-1624797.00
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"He++ density","cm-3",-2.673e+02,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.92,12424450.00,453254.40
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O+ density","cm-3",-1.861e+01,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.31,393400.70,294754.60
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T180540.993393,20080721T180853.087141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"position MSO [x,y,z]","km",5693.753000,-4337.227000,-130.511700
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"H+ density","cm-3",-7.954e+01,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.44,5040238.00,-1756055.00
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"He++ density","cm-3",-2.069e+02,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.31,15183630.00,-3344390.00
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T180853.087141,20080721T181205.087140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"position MSO [x,y,z]","km",-1931.741000,-650.787200,-12224.140000
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"H+ density","cm-3",7.675e+01,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.53,449886.20,850934.20
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"He++ density","cm-3",6.974e+01,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.53,258815.50,472710.80
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T220039.087061,20080721T220351.055804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"position MSO [x,y,z]","km",-2105.873000,-494.118200,-12083.810000
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"H+ density","cm-3",7.381e+01,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.22,443368.80,845056.80
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"He++ density","cm-3",7.091e+01,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.95,558370.20,624755.20
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O+ density","cm-3",8.784e+01,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.74,-0.00,0.00
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T220351.055804,20080721T220703.149562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"position MSO [x,y,z]","km",-2278.199000,-337.022300,-11933.170000
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"H+ density","cm-3",7.521e+01,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.93,652492.10,676818.40
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"He++ density","cm-3",7.690e+01,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.85,312911.60,635590.50
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O+ density","cm-3",8.364e+01,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.83,1480727.00,329198.60
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O2+ density","cm-3",6.620e+01,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.95,0.00,0.00
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T220703.149562,20080721T221015.118306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"position MSO [x,y,z]","km",-2448.516000,-179.624800,-11772.040000
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"H+ density","cm-3",7.304e+01,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.37,946030.40,371785.00
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"He++ density","cm-3",1.253e+02,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.77,1245371.00,1414826.00
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T221015.118306,20080721T221327.212054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"position MSO [x,y,z]","km",-2616.588000,-22.071960,-11600.230000
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"H+ density","cm-3",8.305e+01,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.13,749183.20,760505.60
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"He++ density","cm-3",6.225e+01,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.10,379631.60,451124.60
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T221327.212054,20080721T221639.149556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"position MSO [x,y,z]","km",-2782.197000,135.506500,-11417.530000
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"H+ density","cm-3",7.223e+01,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.59,389363.60,862955.60
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"He++ density","cm-3",7.193e+01,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.01,284791.50,561364.30
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O+ density","cm-3",9.313e+01,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.14,0.00,0.00
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T221639.149556,20080721T221951.243304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"position MSO [x,y,z]","km",-2945.107000,292.970700,-11223.710000
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"H+ density","cm-3",7.370e+01,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.55,508938.50,695135.70
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"He++ density","cm-3",8.143e+01,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.28,695425.40,695020.40
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T221951.243304,20080721T222303.212047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"position MSO [x,y,z]","km",-3105.036000,450.143900,-11018.560000
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"H+ density","cm-3",8.845e+01,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.15,922818.20,719977.70
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"He++ density","cm-3",5.354e+01,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.29,765683.30,95814.82
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O+ density","cm-3",1.009e+02,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.89,0.00,0.00
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T222303.212047,20080721T222615.305805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"position MSO [x,y,z]","km",-3261.698000,606.849000,-10801.850000
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"H+ density","cm-3",7.777e+01,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.17,885334.50,501275.80
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"He++ density","cm-3",8.575e+01,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.72,675959.20,1065563.00
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T222615.305805,20080721T222927.274549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T222927.274549,20080721T223239.368297,"SENSOR",1,"position MSO [x,y,z]","km",-3414.783000,762.894400,-10573.310000
20080721T222927.274549,20080721T223239.368297,"SENSOR",1,"H+ density","cm-3",8.172e+01,,
20080721T222927.274549,20080721T223239.368297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.26,927927.40,554955.90
20080721T222927.274549,20080721T223239.368297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T222927.274549,20080721T223239.368297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T222927.274549,20080721T223239.368297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080721T222927.274549,20080721T223239.368297,"SENSOR",1,"He++ density","cm-3",7.552e+01,,
20080721T222927.274549,20080721T223239.368297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.92,1633354.00,955108.20
