20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"He++ density","cm-3",-8.928e+01,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.44,10704980.00,-3251830.00
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"position MSO [x,y,z]","km",5897.554000,-3744.490000,-758.365000
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"H+ density","cm-3",-6.567e+01,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.57,9199503.00,-1408179.00
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"He++ density","cm-3",-1.273e+02,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.91,13098120.00,-5424206.00
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T220129.782451,20080710T220441.782450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"position MSO [x,y,z]","km",-2610.762000,-325.881900,-12385.190000
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"H+ density","cm-3",1.436e+02,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.20,2067567.00,2135727.00
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"He++ density","cm-3",9.923e+01,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.69,7023940.00,303599.00
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-121,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O+ density","cm-3",-5.522e+01,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.66,8215214.00,15338250.00
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O2+ density","cm-3",7.850e+00,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.91,13676920.00,34612980.00
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T014635.782398,20080711T014947.751152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"position MSO [x,y,z]","km",-2788.107000,-194.282900,-12243.170000
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"H+ density","cm-3",2.092e+02,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.27,648452.20,1595395.00
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T014947.751152,20080711T015259.844899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"position MSO [x,y,z]","km",-2963.223000,-62.523490,-12091.380000
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"H+ density","cm-3",1.266e+02,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.32,2638303.00,2708325.00
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"He++ density","cm-3",8.996e+01,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.46,5026277.00,596369.70
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O+ density","cm-3",1.171e+01,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.58,17316460.00,26259600.00
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O2+ density","cm-3",-3.440e+01,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.61,22970560.00,21298570.00
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T015259.844899,20080711T015611.813653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"position MSO [x,y,z]","km",-3135.909000,69.292660,-11929.700000
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"H+ density","cm-3",1.436e+02,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.06,2166584.00,2348315.00
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.93,4488919.00,838267.10
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-130,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O+ density","cm-3",-8.859e+01,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.41,9531.17,9332.70
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O2+ density","cm-3",-6.122e+00,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.98,10691560.00,27018620.00
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T015611.813653,20080711T015923.907401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"position MSO [x,y,z]","km",-3305.964000,201.066700,-11757.980000
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"H+ density","cm-3",1.559e+02,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.52,406540.70,982926.30
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T015923.907401,20080711T020235.907400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"position MSO [x,y,z]","km",-3473.124000,332.650500,-11576.090000
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"H+ density","cm-3",1.292e+02,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.67,2828419.00,2719942.00
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"He++ density","cm-3",7.011e+01,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.71,5243437.00,1085405.00
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O+ density","cm-3",4.430e+01,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.25,10115180.00,23633360.00
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O2+ density","cm-3",-1.139e+02,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.41,0.00,0.00
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T020235.876154,20080711T020547.969902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"position MSO [x,y,z]","km",-3637.188000,463.953000,-11383.850000
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"H+ density","cm-3",1.381e+02,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.02,1838162.00,2351720.00
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"He++ density","cm-3",1.312e+02,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.99,5074637.00,2074406.00
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O+ density","cm-3",1.385e+02,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.19,13867850.00,-2898394.00
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O2+ density","cm-3",4.053e+01,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.27,42837640.00,-14800510.00
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T020547.969902,20080711T020859.938646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"position MSO [x,y,z]","km",-3797.877000,594.821900,-11181.130000
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"H+ density","cm-3",1.227e+02,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.32,2843473.00,3044662.00
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"He++ density","cm-3",9.520e+01,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.96,3777569.00,928948.70
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O+ density","cm-3",-4.348e+01,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.97,17908630.00,5310818.00
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O2+ density","cm-3",1.153e+02,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.55,0.00,0.00
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T020859.938646,20080711T021212.001143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"position MSO [x,y,z]","km",-3954.933000,725.127600,-10967.720000
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"H+ density","cm-3",1.204e+02,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.66,2287519.00,1368107.00
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"He++ density","cm-3",4.493e+01,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.36,5688338.00,932345.40
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T021212.001143,20080711T021523.969896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"position MSO [x,y,z]","km",-4108.080000,854.730700,-10743.440000
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"H+ density","cm-3",1.333e+02,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.75,3191439.00,2046456.00
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"He++ density","cm-3",1.535e+01,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.64,618401.80,777157.90
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T021523.969896,20080711T021836.063644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T021836.063644,20080711T022148.032398,"SENSOR",1,"position MSO [x,y,z]","km",-4256.993000,983.458800,-10508.100000
20080711T021836.063644,20080711T022148.032398,"SENSOR",1,"H+ density","cm-3",1.234e+02,,
20080711T021836.063644,20080711T022148.032398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.38,8400387.00,-529061.20
20080711T021836.063644,20080711T022148.032398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T021836.063644,20080711T022148.032398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T021836.063644,20080711T022148.032398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-630,,
20080711T021836.063644,20080711T022148.032398,"SENSOR",1,"He++ density","cm-3",1.230e+02,,
