20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.64,2711653.00,139603.70
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"position MSO [x,y,z]","km",5939.987000,-3494.429000,-971.017600
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T152029.468004,20080706T152341.468004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"position MSO [x,y,z]","km",-3173.936000,-43.696390,-12203.540000
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"H+ density","cm-3",7.778e+01,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.84,773466.20,728001.30
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"He++ density","cm-3",9.801e+01,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.16,15622840.00,3855690.00
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T190756.311565,20080706T191108.405313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"position MSO [x,y,z]","km",-3348.307000,78.574570,-12046.570000
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"H+ density","cm-3",8.609e+01,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.82,616079.80,931751.00
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"He++ density","cm-3",7.275e+01,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.54,1495556.00,-31493.57
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O+ density","cm-3",2.837e+01,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.51,8051805.00,11321720.00
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T191108.405313,20080706T191420.374067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"position MSO [x,y,z]","km",-3519.968000,200.787600,-11879.870000
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"H+ density","cm-3",7.958e+01,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.61,623410.00,745275.00
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"He++ density","cm-3",1.410e+02,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.77,12899450.00,-1000092.00
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O+ density","cm-3",-8.366e+01,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.72,0.00,0.00
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T191420.374067,20080706T191732.467804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"position MSO [x,y,z]","km",-3688.689000,322.829700,-11703.340000
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"H+ density","cm-3",7.963e+01,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.97,518587.50,817531.90
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"He++ density","cm-3",1.374e+02,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.97,8833108.00,1845561.00
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O+ density","cm-3",8.109e+01,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,0.00,0.00
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T191732.467804,20080706T192044.405307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"position MSO [x,y,z]","km",-3854.258000,444.601600,-11516.810000
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"H+ density","cm-3",8.272e+01,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.54,501060.10,953780.40
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"He++ density","cm-3",9.403e+01,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.59,1071815.00,819719.20
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O+ density","cm-3",-1.873e+01,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.19,3046620.00,6367146.00
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O2+ density","cm-3",-3.944e+01,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.77,0.00,0.00
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T192044.405307,20080706T192356.499055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"position MSO [x,y,z]","km",-4016.457000,566.007500,-11320.120000
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"H+ density","cm-3",7.229e+01,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.53,772758.50,991408.60
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"He++ density","cm-3",8.169e+01,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.67,586669.00,511363.00
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O+ density","cm-3",1.098e+01,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.44,11034740.00,5712802.00
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O2+ density","cm-3",2.525e+00,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.59,13338040.00,-4837742.00
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T192356.499055,20080706T192708.499049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"position MSO [x,y,z]","km",-4174.952000,686.865300,-11113.220000
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"H+ density","cm-3",6.687e+01,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.48,978967.60,674252.50
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"He++ density","cm-3",8.688e+01,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.04,2466751.00,1153197.00
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O+ density","cm-3",-4.295e+01,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.00,6609720.00,987173.70
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T192708.499049,20080706T193020.467793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"position MSO [x,y,z]","km",-4329.562000,807.112700,-10895.840000
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"H+ density","cm-3",6.944e+01,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.25,506297.50,846449.90
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"He++ density","cm-3",8.218e+01,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.77,2091423.00,2873938.00
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O+ density","cm-3",1.347e+01,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.16,1427142.00,3125346.00
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T193020.467793,20080706T193332.561551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"position MSO [x,y,z]","km",-4479.955000,926.580100,-10667.860000
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"H+ density","cm-3",6.829e+01,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.45,625087.40,940377.60
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"He++ density","cm-3",5.751e+01,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.22,1925291.00,1634743.00
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O+ density","cm-3",1.480e+01,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.81,4069040.00,5863202.00
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O2+ density","cm-3",-6.900e+01,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.96,-0.00,0.00
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T193332.561551,20080706T193644.530284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"position MSO [x,y,z]","km",-4625.820000,1045.117000,-10429.110000
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"H+ density","cm-3",7.638e+01,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.19,516445.70,810019.50
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"He++ density","cm-3",7.837e+01,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.10,1512838.00,489258.60
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O+ density","cm-3",1.988e+01,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.68,2526340.00,3294839.00
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O2+ density","cm-3",1.002e+01,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.21,0.00,-0.00
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T193644.530284,20080706T193956.624042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T193956.624042,20080706T194308.561535,"SENSOR",1,"position MSO [x,y,z]","km",-4766.812000,1162.551000,-10179.430000
20080706T193956.624042,20080706T194308.561535,"SENSOR",1,"H+ density","cm-3",6.773e+01,,
20080706T193956.624042,20080706T194308.561535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.69,576309.00,828263.50
20080706T193956.624042,20080706T194308.561535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T193956.624042,20080706T194308.561535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T193956.624042,20080706T194308.561535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20080706T193956.624042,20080706T194308.561535,"SENSOR",1,"He++ density","cm-3",4.617e+01,,
