20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.83,4280828.00,-1144204.00
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"He++ density","cm-3",-1.259e+02,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.69,10502520.00,-1784747.00
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O+ density","cm-3",-6.190e+01,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.13,5165773.00,-1938403.00
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"position MSO [x,y,z]","km",5812.389000,-4049.218000,-453.866900
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"H+ density","cm-3",-7.052e+01,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.95,3175304.00,-641194.90
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"He++ density","cm-3",-8.682e+01,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.64,5531577.00,-2554198.00
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O+ density","cm-3",-6.804e+01,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.60,3170.04,4447.65
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T080518.371220,20080716T080830.371219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"position MSO [x,y,z]","km",-4381.206000,1439.221000,-9507.981000
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"H+ density","cm-3",9.351e+01,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.13,2490010.00,1441014.00
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"He++ density","cm-3",2.838e+01,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.85,4535892.00,2843659.00
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O+ density","cm-3",9.262e+00,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.17,673319.90,683498.30
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O2+ density","cm-3",9.359e+00,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.62,0.00,-0.00
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T123647.183623,20080716T123959.277370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"position MSO [x,y,z]","km",-4507.669000,1574.304000,-9215.159000
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"H+ density","cm-3",7.291e+01,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.76,793216.70,1042119.00
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"He++ density","cm-3",4.734e+01,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.74,2087101.00,971872.20
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O+ density","cm-3",4.112e+00,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.96,2235577.00,1933009.00
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T123959.277370,20080716T124311.214863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"position MSO [x,y,z]","km",-4627.760000,1707.168000,-8909.325000
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"H+ density","cm-3",4.024e+01,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.13,1402728.00,1106452.00
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"He++ density","cm-3",5.239e+01,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.35,1732854.00,984352.50
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O+ density","cm-3",-3.257e+00,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.64,4791370.00,270995.60
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T124311.214863,20080716T124623.308621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"position MSO [x,y,z]","km",-4740.936000,1837.494000,-8590.151000
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"H+ density","cm-3",3.165e+01,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.84,769294.20,1243051.00
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"He++ density","cm-3",-8.013e+00,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.41,2032926.00,3075909.00
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O+ density","cm-3",-5.110e+01,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.75,0.00,0.00
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T124623.308621,20080716T124935.277364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"position MSO [x,y,z]","km",-4846.556000,1964.876000,-8257.426000
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"H+ density","cm-3",2.040e+01,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.35,1008118.00,1756576.00
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"He++ density","cm-3",2.732e+01,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.62,3779762.00,4511608.00
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T124935.277364,20080716T125247.277369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"position MSO [x,y,z]","km",-4944.009000,2088.979000,-7910.632000
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"H+ density","cm-3",4.789e+01,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.24,656964.90,495648.50
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"He++ density","cm-3",3.080e+01,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.55,2134484.00,1241715.00
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O+ density","cm-3",2.158e+01,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.87,1082297.00,1146089.00
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T125247.277369,20080716T125559.371117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"position MSO [x,y,z]","km",-5032.512000,2209.298000,-7549.572000
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.29,1978714.00,143847.80
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"He++ density","cm-3",4.287e+01,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.64,3848942.00,829925.80
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O+ density","cm-3",4.055e+01,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.02,5692769.00,29429.96
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O2+ density","cm-3",2.352e+01,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.52,0.00,-0.00
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T125559.371117,20080716T125911.339870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"position MSO [x,y,z]","km",-5111.233000,2325.308000,-7173.971000
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"H+ density","cm-3",1.841e+02,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.10,2619861.00,3416373.00
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T125911.339870,20080716T130223.339870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"position MSO [x,y,z]","km",-5179.311000,2436.519000,-6783.205000
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"H+ density","cm-3",7.825e+01,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.81,606180.80,964894.80
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"He++ density","cm-3",1.240e+02,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.72,3436244.00,2373239.00
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O+ density","cm-3",-4.272e+01,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.31,3823789.00,6251428.00
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O2+ density","cm-3",-5.514e+01,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.96,2388.51,5629.25
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T130223.433618,20080716T130535.402362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"position MSO [x,y,z]","km",-5235.663000,2542.191000,-6377.252000
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"H+ density","cm-3",2.778e+02,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.81,2298055.00,1620154.00
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O+ density","cm-3",-1.564e+01,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.23,1967375.00,1342171.00
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O2+ density","cm-3",-1.175e+01,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.36,1983894.00,1496512.00
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T130535.402362,20080716T130847.464858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"position MSO [x,y,z]","km",-5279.166000,2641.629000,-5955.659000
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
