20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"He++ density","cm-3",-1.289e+02,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.45,7082902.00,-2916120.00
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"position MSO [x,y,z]","km",6139.599000,-3415.633000,-1763.760000
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T084321.441837,20080702T084633.441837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"position MSO [x,y,z]","km",-3228.210000,-135.685100,-12431.200000
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"H+ density","cm-3",-1.510e+01,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.02,1749494.00,-1018503.00
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"He++ density","cm-3",-2.482e+01,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.37,2341649.00,-1324755.00
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O+ density","cm-3",3.578e+00,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.79,9379939.00,-7086150.00
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O2+ density","cm-3",1.584e+01,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.38,9358235.00,-3355866.00
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T121955.347912,20080702T122307.347906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"position MSO [x,y,z]","km",-3406.587000,-22.685200,-12287.320000
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"H+ density","cm-3",-3.473e+01,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.53,1480096.00,-917861.70
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"He++ density","cm-3",-5.487e+01,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.64,2507408.00,-2124389.00
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O+ density","cm-3",9.780e+00,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.77,10678920.00,-6091274.00
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O2+ density","cm-3",2.979e+01,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.11,9713610.00,-1627423.00
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T122307.347906,20080702T122619.441654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"position MSO [x,y,z]","km",-3582.349000,90.328630,-12134.090000
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"H+ density","cm-3",-1.928e+01,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.12,1711667.00,-1037381.00
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"He++ density","cm-3",-9.148e+00,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.98,2388041.00,-768210.50
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O+ density","cm-3",7.801e+00,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.80,11174870.00,-6845048.00
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O2+ density","cm-3",8.259e+00,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.15,9891190.00,-6364099.00
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T122619.441654,20080702T122931.410398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"position MSO [x,y,z]","km",-3755.314000,203.277800,-11971.400000
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"H+ density","cm-3",-3.511e+01,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.98,1438863.00,-930479.20
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"He++ density","cm-3",-4.637e+01,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.72,3497672.00,-2263475.00
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O+ density","cm-3",2.766e+01,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.25,6622199.00,-6946518.00
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O2+ density","cm-3",-1.385e+01,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.57,9581920.00,-5894974.00
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T122931.410398,20080702T123243.504146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"position MSO [x,y,z]","km",-3925.274000,316.070200,-11799.150000
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"H+ density","cm-3",-3.901e+01,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.77,1663348.00,-1028313.00
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"He++ density","cm-3",-5.237e+01,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.14,4266540.00,-2491123.00
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O+ density","cm-3",-2.997e+01,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.88,9442723.00,-6629176.00
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O2+ density","cm-3",-5.285e+01,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.18,0.00,0.00
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T123243.504146,20080702T123555.472899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"position MSO [x,y,z]","km",-4092.009000,428.608900,-11617.220000
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"H+ density","cm-3",-4.181e+01,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.72,1565791.00,-1007666.00
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"He++ density","cm-3",-1.164e+01,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.55,2869533.00,148570.80
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O+ density","cm-3",3.701e+01,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.74,6465728.00,-5619821.00
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T123555.472899,20080702T123907.566647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"position MSO [x,y,z]","km",-4255.288000,540.791500,-11425.490000
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"H+ density","cm-3",-1.465e+01,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.66,1740715.00,-1034383.00
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"He++ density","cm-3",-4.342e+00,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.99,3476006.00,-1268369.00
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O+ density","cm-3",7.225e+01,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.97,14871.08,-15915.42
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O2+ density","cm-3",-4.557e+01,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.11,0.00,0.00
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T123907.566647,20080702T124219.535391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"position MSO [x,y,z]","km",-4414.853000,652.500700,-11223.850000
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"H+ density","cm-3",-3.571e+01,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.62,2163075.00,-777746.80
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"He++ density","cm-3",4.424e+00,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.16,6999264.00,-4537837.00
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O+ density","cm-3",4.526e+01,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.92,775579.50,-447913.20
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O2+ density","cm-3",9.691e+00,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.65,4881065.00,-2526446.00
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T124219.535391,20080702T124531.597897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"position MSO [x,y,z]","km",-4646.685000,818.935900,-10902.510000
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.36,3826304.00,-648953.80
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"He++ density","cm-3",3.766e+01,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.75,5196518.00,-3857529.00
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T124531.597897,20080702T125155.566636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"position MSO [x,y,z]","km",-4868.671000,983.654500,-10558.050000
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"H+ density","cm-3",-1.872e+01,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.43,2575812.00,-1048387.00
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"He++ density","cm-3",-5.154e+01,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.63,4230091.00,-1810925.00
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O+ density","cm-3",-2.325e+01,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.31,10423120.00,-449094.60
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O2+ density","cm-3",-2.422e+00,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.25,8780312.00,-4377198.00
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T125155.566636,20080702T125507.660383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T125507.660383,20080702T125819.629127,"SENSOR",1,"position MSO [x,y,z]","km",-5010.681000,1092.286000,-10315.320000
20080702T125507.660383,20080702T125819.629127,"SENSOR",1,"H+ density","cm-3",4.280e+00,,
20080702T125507.660383,20080702T125819.629127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.87,2491011.00,-1102002.00
20080702T125507.660383,20080702T125819.629127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T125507.660383,20080702T125819.629127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
