20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"position MSO [x,y,z]","km",5963.291000,-3423.643000,-1081.772000
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"H+ density","cm-3",6.618e-01,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.40,2373858.00,21880.06
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T050706.407206,20080705T051018.375949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"position MSO [x,y,z]","km",6106.654000,-3572.056000,-1551.415000
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"H+ density","cm-3",-1.010e+01,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.83,2205947.00,-7032.81
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"He++ density","cm-3",-7.798e+01,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.64,3657038.00,-792164.20
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O+ density","cm-3",-2.883e+00,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.11,1832575.00,2480734.00
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T051018.375949,20080705T051330.375949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"position MSO [x,y,z]","km",-3031.880000,-183.216500,-12414.640000
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"H+ density","cm-3",5.904e+01,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.62,707386.90,964864.40
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"He++ density","cm-3",7.321e+01,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.18,5218853.00,1159102.00
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O+ density","cm-3",2.883e+01,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.77,6208461.00,10607400.00
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O2+ density","cm-3",1.500e+01,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.20,5729342.00,2195532.00
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T084900.250761,20080705T085212.344510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"position MSO [x,y,z]","km",-3209.813000,-64.121450,-12270.830000
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"H+ density","cm-3",6.425e+01,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.90,653004.90,1015177.00
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"He++ density","cm-3",9.987e+01,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.13,2436531.00,1247245.00
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O+ density","cm-3",6.894e+01,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.99,3739730.00,724983.90
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O2+ density","cm-3",2.838e+00,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.05,8488357.00,4749833.00
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T085212.344510,20080705T085524.313264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"position MSO [x,y,z]","km",-3385.257000,55.029040,-12117.520000
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"H+ density","cm-3",6.520e+01,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.79,756926.00,966257.90
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"He++ density","cm-3",9.457e+01,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.87,1192306.00,1477632.00
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O2+ density","cm-3",4.727e+01,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.00,0.00,0.00
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T085524.313264,20080705T085836.407001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"position MSO [x,y,z]","km",-3558.026000,174.151300,-11954.600000
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"H+ density","cm-3",6.180e+01,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.19,460525.80,649578.40
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T085836.407001,20080705T090148.407001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"position MSO [x,y,z]","km",-3727.855000,293.108500,-11781.990000
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T090148.375755,20080705T090500.438252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"position MSO [x,y,z]","km",-3894.576000,411.835900,-11599.520000
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"H+ density","cm-3",6.535e+01,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.86,779810.70,1154017.00
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"He++ density","cm-3",1.099e+02,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.03,2915878.00,1020857.00
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O+ density","cm-3",-4.559e+01,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.08,3404389.00,4804802.00
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O2+ density","cm-3",-6.356e+00,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.04,8115504.00,4213718.00
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T090500.438252,20080705T090812.406995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"position MSO [x,y,z]","km",-4057.956000,530.224100,-11407.060000
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"H+ density","cm-3",6.100e+01,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.15,787501.60,1182092.00
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.34,2647814.00,1287838.00
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O+ density","cm-3",-6.810e+01,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.74,0.00,-0.00
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O2+ density","cm-3",-6.960e+00,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.91,7138015.00,5278188.00
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T090812.406995,20080705T091124.500743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"position MSO [x,y,z]","km",-4217.730000,648.147300,-11204.480000
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"H+ density","cm-3",6.359e+01,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.17,602613.10,860745.90
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"He++ density","cm-3",7.223e+01,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.31,3741013.00,1172422.00
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O+ density","cm-3",2.181e+01,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.01,3959546.00,7307877.00
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O2+ density","cm-3",-4.798e+01,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.70,0.00,0.00
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T091124.500743,20080705T091436.469497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"position MSO [x,y,z]","km",-4373.636000,765.481900,-10991.640000
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"H+ density","cm-3",6.947e+01,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.18,530606.80,906398.80
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"He++ density","cm-3",5.330e+01,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.39,4434678.00,518723.50
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O+ density","cm-3",1.232e-01,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.32,6576030.00,10454510.00
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T091436.469497,20080705T091748.563244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T091748.563244,20080705T092100.563239,"SENSOR",1,"position MSO [x,y,z]","km",-4525.404000,882.105500,-10768.360000
20080705T091748.563244,20080705T092100.563239,"SENSOR",1,"H+ density","cm-3",6.765e+01,,
20080705T091748.563244,20080705T092100.563239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.00,922156.80,956499.00
20080705T091748.563244,20080705T092100.563239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T091748.563244,20080705T092100.563239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T091748.563244,20080705T092100.563239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20080705T091748.563244,20080705T092100.563239,"SENSOR",1,"He++ density","cm-3",8.252e+01,,
20080705T091748.563244,20080705T092100.563239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.54,2919522.00,436081.40
