20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-610,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"He++ density","cm-3",1.151e+02,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.64,4470703.00,187732.80
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-610,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"position MSO [x,y,z]","km",-3737.569000,433.359000,-11502.260000
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.82,1640277.00,2945735.00
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"He++ density","cm-3",1.203e+02,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.11,3699556.00,471959.20
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T122612.501911,20080708T122924.595659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"position MSO [x,y,z]","km",-3899.747000,558.561500,-11305.090000
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"H+ density","cm-3",9.289e+01,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.68,2131741.00,2684239.00
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-638,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.62,3668788.00,20050.06
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-638,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T122924.595659,20080708T123236.533162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"position MSO [x,y,z]","km",-4058.333000,683.255300,-11097.520000
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"H+ density","cm-3",2.173e+02,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.34,26234440.00,-3925218.00
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"He++ density","cm-3",1.242e+02,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.09,5654906.00,1107598.00
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T123236.533162,20080708T123548.626909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"position MSO [x,y,z]","km",-4213.061000,807.313700,-10879.370000
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"H+ density","cm-3",5.037e+01,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.41,10339260.00,425664.40
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-606,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"He++ density","cm-3",1.361e+02,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.54,4270059.00,1756261.00
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-606,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T123548.626909,20080708T123900.595653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"position MSO [x,y,z]","km",-4363.590000,930.550100,-10650.540000
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"H+ density","cm-3",-3.131e+01,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.50,12424830.00,11436280.00
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"He++ density","cm-3",9.638e+01,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.56,3573564.00,730391.30
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T123900.595653,20080708T124212.595658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"position MSO [x,y,z]","km",-4509.687000,1052.877000,-10410.720000
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"H+ density","cm-3",7.613e+01,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.32,3643159.00,3195706.00
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"He++ density","cm-3",8.372e+01,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.51,10697160.00,2955939.00
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T124212.595658,20080708T124524.689395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"position MSO [x,y,z]","km",-4650.965000,1174.085000,-10159.780000
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"H+ density","cm-3",2.597e+01,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.92,10844820.00,5732959.00
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"He++ density","cm-3",8.608e+01,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.65,10416810.00,2797370.00
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T124524.689395,20080708T124836.689405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"position MSO [x,y,z]","km",-5830.432000,2535.069000,-5785.438000
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"H+ density","cm-3",2.334e+02,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.08,5951394.00,2875608.00
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T132701.001896,20080708T133013.095644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"position MSO [x,y,z]","km",-5846.199000,2610.215000,-5354.891000
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"H+ density","cm-3",2.122e+02,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.34,7288727.00,2954454.00
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T133013.095644,20080708T133325.064388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"position MSO [x,y,z]","km",-5846.083000,2678.271000,-4909.806000
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"H+ density","cm-3",2.091e+02,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.56,3560190.00,4155647.00
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T133325.064388,20080708T133637.158146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"position MSO [x,y,z]","km",-5828.527000,2738.339000,-4450.086000
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"H+ density","cm-3",5.263e+02,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.14,16582210.00,15969650.00
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T133637.158146,20080708T133949.126889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"position MSO [x,y,z]","km",-5791.772000,2789.388000,-3975.719000
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
