20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"He++ density","cm-3",-9.442e+00,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.49,18684670.00,1321282.00
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O+ density","cm-3",-1.601e+00,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.48,9768727.00,445733.70
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"position MSO [x,y,z]","km",5284.700000,-4474.030000,738.238900
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"He++ density","cm-3",1.932e+01,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.19,11736420.00,1143766.00
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T105505.454759,20080729T105817.548507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"position MSO [x,y,z]","km",5483.939000,-4723.712000,336.949100
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T105817.548507,20080729T110129.548506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"position MSO [x,y,z]","km",-2014.912000,-426.589800,-11620.320000
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"H+ density","cm-3",7.694e-02,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.95,4786028.00,388622.20
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"He++ density","cm-3",-1.171e+02,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",414.72,7150.98,13895.78
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"He++ qf lowEcountratio","unitless",104,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O+ density","cm-3",-4.807e+00,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.34,0.00,-0.00
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T150355.673435,20080729T150707.642179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"position MSO [x,y,z]","km",-2180.365000,-249.596300,-11449.940000
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"H+ density","cm-3",7.037e+00,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.24,6365813.00,946721.80
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"He++ density","cm-3",-4.513e+01,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.88,15694910.00,1567842.00
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T150707.642179,20080729T151019.735926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"position MSO [x,y,z]","km",-2343.638000,-72.349670,-11268.140000
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"H+ density","cm-3",-1.653e+01,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.28,4819280.00,660928.60
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"He++ density","cm-3",-3.351e+01,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.65,14193030.00,1441105.00
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T151019.735926,20080729T151331.704680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"position MSO [x,y,z]","km",-2504.475000,104.976100,-11074.680000
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"H+ density","cm-3",-3.699e+01,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.26,3184939.00,976049.60
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"He++ density","cm-3",-6.638e+01,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.23,16493230.00,1614892.00
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O+ density","cm-3",-3.181e+01,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.42,0.00,0.00
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T151331.704680,20080729T151643.798428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"position MSO [x,y,z]","km",-2662.591000,282.178300,-10869.300000
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"H+ density","cm-3",-5.852e+01,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.08,2373085.00,343226.80
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"He++ density","cm-3",7.272e+01,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.57,6330324.00,1455370.00
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O+ density","cm-3",-6.293e+00,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.17,2628438.00,850313.20
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T151643.798428,20080729T151955.735920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"position MSO [x,y,z]","km",-2817.702000,459.066800,-10651.680000
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"H+ density","cm-3",4.698e+00,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.59,13197770.00,211738.90
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"He++ density","cm-3",-4.689e+01,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.15,9367551.00,561748.90
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O+ density","cm-3",1.890e+01,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.55,48782.80,117782.80
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T151955.735920,20080729T152307.829678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"position MSO [x,y,z]","km",-2969.499000,635.433000,-10421.510000
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"H+ density","cm-3",-8.730e-01,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.89,3694367.00,765327.00
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"He++ density","cm-3",-7.920e+01,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.73,7310546.00,-168727.30
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O+ density","cm-3",9.044e+00,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.91,47505.92,-218362.50
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O2+ density","cm-3",-3.984e+00,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.77,65465.24,170195.90
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T152307.829678,20080729T152619.798422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"position MSO [x,y,z]","km",-3117.623000,811.018300,-10178.470000
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"H+ density","cm-3",1.158e+01,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.17,4167491.00,1029361.00
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"He++ density","cm-3",-1.111e+02,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.78,9010563.00,324164.10
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T152619.798422,20080729T152931.892169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"position MSO [x,y,z]","km",-3261.694000,985.554600,-9922.231000
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"H+ density","cm-3",-1.334e+01,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.80,5562446.00,941854.40
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"He++ density","cm-3",7.629e+01,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.04,8502397.00,2283701.00
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T152931.892169,20080729T153243.860923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T153243.860923,20080729T153555.954671,"SENSOR",1,"position MSO [x,y,z]","km",-3401.295000,1158.746000,-9652.424000
20080729T153243.860923,20080729T153555.954671,"SENSOR",1,"H+ density","cm-3",-5.589e+01,,
20080729T153243.860923,20080729T153555.954671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.36,11243770.00,903210.70
20080729T153243.860923,20080729T153555.954671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T153243.860923,20080729T153555.954671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T153243.860923,20080729T153555.954671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20080729T153243.860923,20080729T153555.954671,"SENSOR",1,"He++ density","cm-3",-2.792e+01,,
20080729T153243.860923,20080729T153555.954671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.83,9150031.00,455570.60
20080729T153243.860923,20080729T153555.954671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
