1/0094228919.03709,0.007,0.404,1,1
1/0094228927.05189,0.007,0.007,1,1
1/0094228935.04120,0.007,0.007,1,1
1/0094228943.04179,0.007,0.008,1,1
1/0094228951.03709,0.007,0.008,1,1
1/0094228959.04159,0.007,0.007,1,1
1/0094228967.04568,0.009,0.008,1,1
1/0094228975.03709,0.007,0.007,1,1
1/0094228983.03709,0.007,0.007,1,1
1/0094228991.04609,0.009,0.008,1,1
1/0094228999.04120,0.007,0.008,1,1
1/0094229007.03709,0.009,0.007,1,1
1/0094229015.03709,0.007,0.007,1,1
1/0094229023.04159,0.007,0.007,1,1
1/0094229031.04120,0.009,0.008,1,1
1/0094229039.03709,0.007,0.008,1,1
1/0094229047.03709,0.009,0.008,1,1
1/0094229055.05189,0.009,0.007,1,1
1/0094229063.04359,0.009,0.008,1,1
1/0094229071.05079,0.007,0.008,1,1
1/0094229079.03940,0.007,0.008,1,1
1/0094229087.04399,0.009,0.007,1,1
1/0094229095.04950,0.007,0.007,1,1
1/0094229103.03949,0.009,0.008,1,1
1/0094229111.03949,0.007,0.008,1,1
1/0094229119.04989,0.007,0.008,1,1
1/0094229127.04359,0.007,0.008,1,1
1/0094229135.03949,0.007,0.008,1,1
1/0094229143.03949,0.009,0.008,1,1
1/0094229151.04399,0.009,0.008,1,1
1/0094229159.04359,0.007,0.008,1,1
1/0094229167.03949,0.007,0.007,1,1
1/0094229175.03949,0.007,0.007,1,1
1/0094229183.05429,0.009,0.007,1,1
1/0094229191.04120,0.009,0.008,1,1
1/0094229199.04179,0.007,0.007,1,1
1/0094229207.03709,0.007,0.007,1,1
1/0094229215.04159,0.007,0.007,1,1
1/0094229223.04568,0.007,0.008,1,1
1/0094229231.03699,0.009,0.007,1,1
1/0094229239.03709,0.007,0.007,1,1
1/0094229247.04609,0.007,0.007,1,1
1/0094229255.04120,0.009,0.007,1,1
1/0094229263.03709,0.007,0.008,1,1
1/0094229271.03709,0.007,0.007,1,1
1/0094229279.04168,0.007,0.008,1,1
1/0094229287.04120,0.009,0.007,1,1
1/0094229295.03709,0.009,0.007,1,1
1/0094229303.03709,0.009,0.008,1,1
1/0094229311.05189,0.009,0.007,1,1
1/0094229319.04129,0.009,0.008,1,1
1/0094229327.04838,0.007,0.008,1,1
1/0094229335.03709,0.009,0.008,1,1
1/0094229343.04159,0.007,0.008,1,1
1/0094229351.04568,0.009,0.005,1,1
1/0094229359.03709,0.007,0.007,1,1
1/0094229367.03709,0.009,0.007,1,1
1/0094229375.04609,0.009,0.008,1,1
1/0094229383.04120,0.009,0.007,1,1
1/0094229391.03709,0.009,0.008,1,1
1/0094229399.03709,0.009,0.005,1,1
1/0094229407.04159,0.007,0.007,1,1
1/0094229415.04120,0.007,0.008,1,1
1/0094229423.03709,0.009,0.007,1,1
1/0094229431.03709,0.007,0.008,1,1
1/0094229439.05189,0.009,0.008,1,1
1/0094229447.04120,0.007,0.007,1,1
1/0094229455.04188,0.007,0.008,1,1
1/0094229463.03709,0.007,0.007,1,1
1/0094229471.04159,0.009,0.007,1,1
1/0094229479.04559,0.009,0.008,1,1
1/0094229487.03709,0.009,0.007,1,1
1/0094229495.03709,0.009,0.007,1,1
1/0094229503.04609,0.007,0.008,1,1
1/0094229511.04120,0.009,0.007,1,1
1/0094229519.03709,0.007,0.007,1,1
1/0094229527.03709,0.009,0.007,1,1
1/0094229535.04159,0.009,0.008,1,1
1/0094229543.04120,0.007,0.007,1,1
1/0094229551.03709,0.007,0.007,1,1
1/0094229559.03709,0.009,0.008,1,1
1/0094229567.05189,0.007,0.008,1,1
1/0094229575.04120,0.009,0.007,1,1
1/0094229583.04838,0.007,0.007,1,1
1/0094229591.03709,0.009,0.008,1,1
1/0094229599.04168,0.007,0.007,1,1
1/0094229607.04568,0.007,0.008,1,1
1/0094229615.03709,0.009,0.007,1,1
1/0094229623.03709,0.009,0.007,1,1
1/0094229631.04609,0.009,0.007,1,1
1/0094229639.04120,0.009,0.007,1,1
1/0094229647.03709,0.007,0.007,1,1
1/0094229655.03709,0.007,0.007,1,1
1/0094229663.04159,0.009,0.007,1,1
1/0094229671.04129,0.009,0.007,1,1
1/0094229679.03709,0.007,0.007,1,1
1/0094229687.03709,0.007,0.008,1,1
1/0094229695.05189,0.007,0.007,1,1
1/0094229703.04120,0.007,0.008,1,1
1/0094229711.04179,0.007,0.008,1,1
1/0094229719.03709,0.009,0.007,1,1
1/0094229727.04168,0.009,0.007,1,1
1/0094229735.04568,0.007,0.007,1,1
1/0094229743.03709,0.007,0.007,1,1
1/0094229751.03709,0.007,0.007,1,1
1/0094229759.04609,0.009,0.008,1,1
1/0094229767.04129,0.007,0.008,1,1
1/0094229775.03709,0.009,0.007,1,1
1/0094229783.03709,0.009,0.007,1,1
1/0094229791.04168,0.009,0.008,1,1
1/0094229799.04120,0.007,0.008,1,1
1/0094229807.03709,0.009,0.005,1,1
1/0094229815.03709,0.009,0.008,1,1
1/0094229823.05189,0.009,0.008,1,1
1/0094229831.04489,0.007,0.007,1,1
1/0094229839.05089,0.007,0.007,1,1
1/0094229847.03949,0.009,0.008,1,1
1/0094229855.04399,0.009,0.007,1,1
1/0094229863.05108,0.009,0.008,1,1
1/0094229871.03949,0.007,0.008,1,1
1/0094229879.03949,0.009,0.007,1,1
1/0094229887.04989,0.007,0.007,1,1
1/0094229895.04489,0.007,0.007,1,1
1/0094229903.03949,0.007,0.008,1,1
1/0094229911.03949,0.009,0.007,1,1
1/0094229919.04399,0.009,0.007,1,1
1/0094229927.04489,0.009,0.007,1,1
1/0094229935.03940,0.009,0.007,1,1
1/0094229943.03940,0.009,0.008,1,1
1/0094229951.05189,0.009,0.007,1,1
1/0094229959.04489,0.009,0.007,1,1
1/0094229967.04419,0.007,0.007,1,1
1/0094229975.03949,0.009,0.008,1,1
1/0094229983.04399,0.007,0.007,1,1
1/0094229991.05119,0.009,0.008,1,1
1/0094229999.03709,0.009,0.008,1,1
1/0094230007.03709,0.007,0.008,1,1
1/0094230015.04609,0.009,0.008,1,1
1/0094230023.04500,0.009,0.007,1,1
1/0094230031.03709,0.007,0.008,1,1
1/0094230039.03709,0.009,0.008,1,1
1/0094230047.04159,0.009,0.008,1,1
1/0094230055.04489,0.007,0.008,1,1
1/0094230063.03709,0.007,0.007,1,1
1/0094230071.03709,0.009,0.007,1,1
1/0094230079.05198,0.009,0.008,1,1
1/0094230087.04489,0.009,0.007,1,1
1/0094230095.04838,0.007,0.008,1,1
1/0094230103.03709,0.007,0.008,1,1
1/0094230111.04168,0.007,0.007,1,1
1/0094230119.05108,0.009,0.008,1,1
1/0094230127.03709,0.007,0.007,1,1
1/0094230135.03709,0.009,0.008,1,1
1/0094230143.04609,0.009,0.008,1,1
1/0094230151.04489,0.007,0.008,1,1
1/0094230159.03709,0.007,0.007,1,1
1/0094230167.03709,0.007,0.007,1,1
1/0094230175.04168,0.007,0.008,1,1
1/0094230183.04500,0.007,0.008,1,1
1/0094230191.03709,0.007,0.008,1,1
1/0094230199.03699,0.007,0.008,1,1
1/0094230207.05189,0.007,0.008,1,1
1/0094230215.04419,0.007,0.007,1,1
1/0094230223.04179,0.007,0.007,1,1
1/0094230231.03709,0.007,0.008,1,1
1/0094230239.04159,0.007,0.008,1,1
1/0094230247.05108,0.007,0.008,1,1
1/0094230255.03709,0.007,0.008,1,1
1/0094230263.03709,0.007,0.008,1,1
1/0094230271.04609,0.007,0.008,1,1
1/0094230279.04489,0.007,0.008,1,1
1/0094230287.03709,0.009,0.008,1,1
1/0094230295.03709,0.007,0.008,1,1
1/0094230303.04159,0.007,0.008,1,1
1/0094230311.04489,0.007,0.007,1,1
1/0094230319.03709,0.007,0.007,1,1
1/0094230327.03709,0.007,0.007,1,1
1/0094230335.05189,0.007,0.007,1,1
1/0094230343.04500,0.007,0.007,1,1
1/0094230351.04849,0.007,0.007,1,1
1/0094230359.03709,0.007,0.008,1,1
1/0094230367.04168,0.007,0.007,1,1
1/0094230375.04568,0.007,0.008,1,1
1/0094230383.03709,0.007,0.007,1,1
1/0094230391.03709,0.006,0.008,1,1
1/0094230399.04609,0.007,0.007,1,1
1/0094230407.04120,0.007,0.007,1,1
1/0094230415.03709,0.007,0.008,1,1
1/0094230423.03709,0.007,0.007,1,1
1/0094230431.04159,0.007,0.007,1,1
1/0094230439.04120,0.007,0.007,1,1
1/0094230447.03699,0.007,0.007,1,1
1/0094230455.03709,0.007,0.007,1,1
1/0094230463.05189,0.007,0.007,1,1
1/0094230471.04120,0.007,0.007,1,1
1/0094230479.04179,0.007,0.007,1,1
1/0094230487.03709,0.007,0.007,1,1
1/0094230495.04159,0.007,0.007,1,1
1/0094230503.04568,0.007,0.007,1,1
1/0094230511.03709,0.007,0.007,1,1
1/0094230519.03709,0.007,0.007,1,1
1/0094230527.04609,0.007,0.404,1,1
1/0094230535.04120,0.007,0.404,1,1
1/0094230543.03709,0.007,0.404,1,1
1/0094230551.03709,0.007,0.431,1,1
1/0094230559.04159,0.007,0.431,1,1
1/0094230567.04120,0.007,0.431,1,1
1/0094230575.03709,0.007,0.404,1,1
1/0094230583.03709,0.007,0.404,1,1
1/0094230591.05189,0.007,0.404,1,1
1/0094230599.04120,0.007,0.404,1,1
1/0094230607.04849,0.007,0.404,1,1
1/0094230615.03709,0.007,0.404,1,1
1/0094230623.04168,0.007,0.404,1,1
1/0094230631.04568,0.007,0.431,1,1
1/0094230639.03709,0.007,0.404,1,1
1/0094230647.03709,0.007,0.404,1,1
1/0094230655.04609,0.007,0.431,1,1
1/0094230663.04120,0.007,0.404,1,1
1/0094230671.03709,0.007,0.404,1,1
1/0094230679.03709,0.007,0.404,1,1
1/0094230687.04168,0.007,0.404,1,1
1/0094230695.04120,0.007,0.404,1,1
1/0094230703.03709,0.007,0.404,1,1
1/0094230711.03709,0.006,0.404,1,1
1/0094230719.05189,0.006,0.404,1,1
1/0094230727.04120,0.007,0.404,1,1
1/0094230735.04188,0.007,0.404,1,1
1/0094230743.03709,0.006,0.404,1,1
1/0094230751.04168,0.007,0.404,1,1
1/0094230759.04568,0.006,0.404,1,1
1/0094230767.03709,0.007,0.404,1,1
1/0094230775.03709,0.007,0.404,1,1
1/0094230783.04609,0.006,0.404,1,1
1/0094230791.04120,0.006,0.404,1,1
1/0094230799.03709,0.006,0.404,1,1
1/0094230807.03709,0.007,0.404,1,1
1/0094230815.04168,0.007,0.404,1,1
1/0094230823.04120,0.007,0.404,1,1
1/0094230831.03709,0.007,0.431,1,1
1/0094230839.03709,0.006,0.404,1,1
1/0094230847.05189,0.006,0.404,1,1
1/0094230855.04120,0.007,0.404,1,1
1/0094230863.04838,0.007,0.404,1,1
1/0094230871.03709,0.007,0.404,1,1
1/0094230879.04168,0.007,0.431,1,1
1/0094230887.04568,0.007,0.404,1,1
1/0094230895.03699,0.007,0.404,1,1
1/0094230903.03709,0.007,0.404,1,1
1/0094230911.04609,0.007,0.404,1,1
1/0094230919.04120,0.006,0.404,1,1
1/0094230927.03709,0.009,0.404,1,1
1/0094230935.03709,0.007,0.404,1,1
1/0094230943.04168,0.007,0.404,1,1
