"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:07:48.34 ,"1/0094226864.58197",    4,   58,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000554.516,    0014.752,    -081.174,    0017.349,    0076.484
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:07:49.77 ,"1/0094226866.20846",    4,   59,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.212,    0014.669,    -081.175,    0017.349,    0076.511
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:07:51.19 ,"1/0094226867.48515",    4,   60,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.918,    0014.587,    -081.175,    0017.349,    0076.537
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:07:52.61 ,"1/0094226869.10649",    4,   61,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.626,    0014.505,    -081.176,    0017.350,    0076.563
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:07:54.04 ,"1/0094226870.38319",    4,   62,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000549.337,    0014.422,    -081.177,    0017.350,    0076.589
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:07:55.46 ,"1/0094226872.00453",    4,   63,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.050,    0014.340,    -081.177,    0017.351,    0076.616
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:07:56.87 ,"1/0094226873.27608",    4,   64,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.774,    0014.258,    -081.178,    0017.351,    0076.642
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:07:58.29 ,"1/0094226874.54763",    4,   65,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.500,    0014.176,    -081.178,    0017.351,    0076.668
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:07:59.70 ,"1/0094226876.16381",    4,   66,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000544.228,    0014.094,    -081.179,    0017.352,    0076.694
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:01.12 ,"1/0094226877.43536",    4,   67,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.960,    0014.012,    -081.179,    0017.352,    0076.720
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:02.53 ,"1/0094226879.05155",    4,   68,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.694,    0013.929,    -081.180,    0017.352,    0076.747
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:03.94 ,"1/0094226880.31795",    4,   69,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000540.437,    0013.848,    -081.181,    0017.353,    0076.773
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:05.34 ,"1/0094226881.58435",    4,   70,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.183,    0013.766,    -081.181,    0017.353,    0076.799
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:06.75 ,"1/0094226883.19539",    4,   71,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.932,    0013.684,    -081.182,    0017.353,    0076.826
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:08.16 ,"1/0094226884.46179",    4,   72,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.684,    0013.602,    -081.182,    0017.354,    0076.852
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:09.56 ,"1/0094226886.07283",    4,   73,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.438,    0013.520,    -081.183,    0017.354,    0076.878
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:10.96 ,"1/0094226887.33408",    4,   74,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000534.202,    0013.438,    -081.184,    0017.354,    0076.905
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:12.36 ,"1/0094226888.59533",    4,   75,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.968,    0013.357,    -081.184,    0017.355,    0076.931
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:13.76 ,"1/0094226890.20122",    4,   76,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.737,    0013.275,    -081.185,    0017.355,    0076.958
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:15.16 ,"1/0094226891.46247",    4,   77,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.509,    0013.193,    -081.185,    0017.355,    0076.984
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:16.55 ,"1/0094226893.06321",    4,   78,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.290,    0013.112,    -081.186,    0017.356,    0077.010
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:17.94 ,"1/0094226894.31931",    4,   79,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000528.074,    0013.031,    -081.186,    0017.356,    0077.037
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:19.33 ,"1/0094226895.57541",    4,   80,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.860,    0012.949,    -081.187,    0017.356,    0077.063
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:20.72 ,"1/0094226897.17615",    4,   81,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000525.649,    0012.868,    -081.188,    0017.357,    0077.090
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:22.11 ,"1/0094226898.43225",    4,   82,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.441,    0012.786,    -081.188,    0017.357,    0077.116
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:23.49 ,"1/0094226900.02784",    4,   83,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.242,    0012.705,    -081.189,    0017.358,    0077.142
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:24.88 ,"1/0094226901.27879",    4,   84,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000522.045,    0012.624,    -081.189,    0017.358,    0077.169
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:26.26 ,"1/0094226902.52974",    4,   85,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.852,    0012.543,    -081.190,    0017.358,    0077.195
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:27.64 ,"1/0094226904.12533",    4,   86,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.661,    0012.462,    -081.190,    0017.358,    0077.222
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:29.03 ,"1/0094226905.37628",    4,   87,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000518.472,    0012.380,    -081.191,    0017.359,    0077.248
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:30.40 ,"1/0094226906.62208",    4,   88,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.293,    0012.299,    -081.192,    0017.359,    0077.275
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:31.78 ,"1/0094226908.21253",    4,   89,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.116,    0012.218,    -081.192,    0017.359,    0077.301
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:33.15 ,"1/0094226909.45833",    4,   90,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000514.943,    0012.137,    -081.193,    0017.360,    0077.328
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:34.53 ,"1/0094226911.04877",    4,   91,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.771,    0012.056,    -081.193,    0017.360,    0077.354
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:35.90 ,"1/0094226912.29457",    4,   92,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.602,    0011.975,    -081.194,    0017.360,    0077.381
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:37.27 ,"1/0094226913.53522",    4,   93,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.443,    0011.895,    -081.194,    0017.361,    0077.407
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:38.64 ,"1/0094226915.12051",    4,   94,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000510.286,    0011.814,    -081.195,    0017.361,    0077.434
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:40.00 ,"1/0094226916.36117",    4,   95,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.132,    0011.733,    -081.196,    0017.361,    0077.460
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:41.37 ,"1/0094226917.60182",    4,   96,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.980,    0011.652,    -081.196,    0017.362,    0077.487
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:42.74 ,"1/0094226919.18711",    4,   97,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.831,    0011.572,    -081.197,    0017.362,    0077.514
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:44.10 ,"1/0094226920.42261",    4,   98,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.691,    0011.491,    -081.197,    0017.363,    0077.540
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:45.46 ,"1/0094226922.00275",    4,   99,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.554,    0011.411,    -081.198,    0017.363,    0077.567
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:46.81 ,"1/0094226923.23826",    4,  100,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.419,    0011.330,    -081.198,    0017.363,    0077.593
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:48.17 ,"1/0094226924.47376",    4,  101,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.287,    0011.249,    -081.199,    0017.363,    0077.620
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:49.53 ,"1/0094226926.05390",    4,  102,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.157,    0011.169,    -081.200,    0017.364,    0077.647
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:50.89 ,"1/0094226927.28940",    4,  103,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.031,    0011.088,    -081.200,    0017.364,    0077.673
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:52.25 ,"1/0094226928.52490",    4,  104,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.906,    0011.007,    -081.201,    0017.364,    0077.700
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:53.61 ,"1/0094226930.10505",    4,  105,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.784,    0010.927,    -081.201,    0017.365,    0077.727
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:54.97 ,"1/0094226931.34055",    4,  106,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.665,    0010.846,    -081.202,    0017.365,    0077.754
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:56.33 ,"1/0094226932.57605",    4,  107,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.549,    0010.765,    -081.202,    0017.365,    0077.781
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:57.69 ,"1/0094226934.15619",    4,  108,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.435,    0010.684,    -081.203,    0017.366,    0077.808
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:08:59.05 ,"1/0094226935.39170",    4,  109,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.323,    0010.603,    -081.204,    0017.366,    0077.835
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:00.40 ,"1/0094226936.62205",    4,  110,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.221,    0010.523,    -081.204,    0017.366,    0077.861
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:01.75 ,"1/0094226938.19704",    4,  111,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.121,    0010.442,    -081.205,    0017.367,    0077.888
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:03.10 ,"1/0094226939.42739",    4,  112,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.024,    0010.361,    -081.205,    0017.367,    0077.915
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:04.46 ,"1/0094226941.00239",    4,  113,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.930,    0010.281,    -081.206,    0017.367,    0077.942
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:05.81 ,"1/0094226942.23274",    4,  114,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.838,    0010.200,    -081.206,    0017.368,    0077.969
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:07.16 ,"1/0094226943.46309",    4,  115,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.748,    0010.119,    -081.207,    0017.368,    0077.996
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:08.51 ,"1/0094226945.03809",    4,  116,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.662,    0010.038,    -081.208,    0017.368,    0078.023
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:09.86 ,"1/0094226946.26844",    4,  117,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.578,    0009.958,    -081.208,    0017.369,    0078.050
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:11.21 ,"1/0094226947.49879",    4,  118,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.496,    0009.877,    -081.209,    0017.369,    0078.077
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:12.56 ,"1/0094226949.07378",    4,  119,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.417,    0009.796,    -081.209,    0017.369,    0078.104
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:13.92 ,"1/0094226950.30414",    4,  120,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.341,    0009.715,    -081.210,    0017.370,    0078.132
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:15.27 ,"1/0094226951.53449",    4,  121,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.268,    0009.634,    -081.210,    0017.370,    0078.159
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:16.62 ,"1/0094226953.10948",    4,  122,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.197,    0009.553,    -081.211,    0017.370,    0078.186
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:17.97 ,"1/0094226954.33984",    4,  123,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.128,    0009.472,    -081.211,    0017.371,    0078.213
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:19.32 ,"1/0094226955.57019",    4,  124,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.063,    0009.390,    -081.212,    0017.371,    0078.241
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:20.67 ,"1/0094226957.14518",    4,  125,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.000,    0009.309,    -081.213,    0017.371,    0078.268
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:22.02 ,"1/0094226958.37553",    4,  126,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.939,    0009.228,    -081.213,    0017.372,    0078.296
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:23.38 ,"1/0094226959.60589",    4,  127,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.882,    0009.147,    -081.214,    0017.372,    0078.323
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:24.73 ,"1/0094226961.18088",    4,  128,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.826,    0009.065,    -081.214,    0017.372,    0078.351
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:26.08 ,"1/0094226962.41123",    4,  129,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.774,    0008.984,    -081.215,    0017.372,    0078.378
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:27.43 ,"1/0094226963.64159",    4,  130,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.724,    0008.903,    -081.215,    0017.373,    0078.406
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:28.77 ,"1/0094226965.21143",    4,  131,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.683,    0008.822,    -081.216,    0017.373,    0078.433
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:30.12 ,"1/0094226966.43663",    4,  132,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.645,    0008.741,    -081.216,    0017.374,    0078.461
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:31.46 ,"1/0094226968.00648",    4,  133,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.609,    0008.660,    -081.217,    0017.374,    0078.488
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:32.80 ,"1/0094226969.23168",    4,  134,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.576,    0008.578,    -081.218,    0017.374,    0078.516
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:34.15 ,"1/0094226970.45688",    4,  135,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.546,    0008.497,    -081.218,    0017.374,    0078.543
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:35.49 ,"1/0094226972.02673",    4,  136,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.518,    0008.416,    -081.219,    0017.375,    0078.571
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:36.84 ,"1/0094226973.25193",    4,  137,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.493,    0008.335,    -081.219,    0017.375,    0078.599
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:38.18 ,"1/0094226974.47713",    4,  138,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.470,    0008.253,    -081.220,    0017.376,    0078.626
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:39.52 ,"1/0094226976.04698",    4,  139,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.451,    0008.172,    -081.220,    0017.376,    0078.654
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:40.87 ,"1/0094226977.27218",    4,  140,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.434,    0008.091,    -081.221,    0017.376,    0078.682
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:42.21 ,"1/0094226978.49738",    4,  141,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.419,    0008.009,    -081.221,    0017.376,    0078.710
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:09:43.55 ,"1/0094226980.06723",    4,  142,   45815,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.407,    0007.928,    -081.222,    0017.377,    0078.737
