"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:46.79 ,"1/0090671023.13816",    0,  178,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.695,    -021.473,    -034.675,    0018.906,    0106.499
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:48.16 ,"1/0090671024.38396",    0,  179,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.802,    -021.558,    -034.675,    0018.906,    0106.513
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:49.54 ,"1/0090671025.62976",    0,  180,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.911,    -021.644,    -034.675,    0018.906,    0106.526
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:50.91 ,"1/0090671027.22020",    0,  181,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.024,    -021.729,    -034.674,    0018.907,    0106.540
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:52.29 ,"1/0090671028.46600",    0,  182,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.140,    -021.815,    -034.674,    0018.907,    0106.553
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:53.66 ,"1/0090671030.05645",    0,  183,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.258,    -021.901,    -034.674,    0018.907,    0106.566
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:55.04 ,"1/0090671031.30225",    0,  184,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.380,    -021.986,    -034.673,    0018.908,    0106.579
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:56.41 ,"1/0090671032.54290",    0,  185,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.510,    -022.072,    -034.673,    0018.908,    0106.593
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:57.77 ,"1/0090671034.12819",    0,  186,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.642,    -022.157,    -034.673,    0018.909,    0106.606
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:23:59.14 ,"1/0090671035.36884",    0,  187,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.778,    -022.242,    -034.673,    0018.909,    0106.619
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:00.51 ,"1/0090671036.60950",    0,  188,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.916,    -022.328,    -034.672,    0018.909,    0106.632
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:01.87 ,"1/0090671038.19479",    0,  189,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.058,    -022.413,    -034.672,    0018.910,    0106.645
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:03.23 ,"1/0090671039.43029",    0,  190,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.207,    -022.498,    -034.671,    0018.910,    0106.658
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:04.59 ,"1/0090671041.01043",    0,  191,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.359,    -022.583,    -034.671,    0018.911,    0106.671
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:05.95 ,"1/0090671042.24593",    0,  192,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.515,    -022.668,    -034.671,    0018.911,    0106.684
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:07.31 ,"1/0090671043.48144",    0,  193,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.673,    -022.753,    -034.670,    0018.911,    0106.697
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:08.67 ,"1/0090671045.06158",    0,  194,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.834,    -022.839,    -034.670,    0018.912,    0106.709
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:10.03 ,"1/0090671046.29708",    0,  195,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.998,    -022.924,    -034.670,    0018.912,    0106.722
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:11.38 ,"1/0090671047.52743",    0,  196,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.170,    -023.008,    -034.669,    0018.913,    0106.735
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:12.73 ,"1/0090671049.10243",    0,  197,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.345,    -023.093,    -034.669,    0018.913,    0106.747
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:14.08 ,"1/0090671050.33278",    0,  198,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.523,    -023.178,    -034.668,    0018.913,    0106.760
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:15.44 ,"1/0090671051.56313",    0,  199,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.703,    -023.263,    -034.668,    0018.914,    0106.773
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:16.79 ,"1/0090671053.13813",    0,  200,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.887,    -023.348,    -034.667,    0018.914,    0106.785
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:18.14 ,"1/0090671054.36848",    0,  201,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.074,    -023.433,    -034.667,    0018.914,    0106.798
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:19.48 ,"1/0090671055.59368",    0,  202,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.268,    -023.517,    -034.667,    0018.915,    0106.810
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:20.83 ,"1/0090671057.16353",    0,  203,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.465,    -023.602,    -034.666,    0018.915,    0106.822
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:22.17 ,"1/0090671058.38873",    0,  204,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.665,    -023.686,    -034.666,    0018.916,    0106.835
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:23.51 ,"1/0090671059.61393",    0,  205,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.868,    -023.771,    -034.665,    0018.916,    0106.847
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:24.86 ,"1/0090671061.18378",    0,  206,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.074,    -023.855,    -034.665,    0018.916,    0106.859
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:26.20 ,"1/0090671062.40898",    0,  207,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.283,    -023.940,    -034.664,    0018.917,    0106.872
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:27.54 ,"1/0090671063.62903",    0,  208,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.499,    -024.024,    -034.664,    0018.917,    0106.884
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:28.87 ,"1/0090671065.19373",    0,  209,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.718,    -024.108,    -034.663,    0018.918,    0106.896
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:30.21 ,"1/0090671066.41378",    0,  210,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.941,    -024.192,    -034.662,    0018.918,    0106.908
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:31.54 ,"1/0090671067.63383",    0,  211,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.166,    -024.277,    -034.662,    0018.918,    0106.920
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:32.88 ,"1/0090671069.19853",    0,  212,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.394,    -024.361,    -034.661,    0018.919,    0106.932
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:34.22 ,"1/0090671070.41858",    0,  213,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.624,    -024.445,    -034.661,    0018.919,    0106.944
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:35.54 ,"1/0090671071.63349",    0,  214,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.863,    -024.529,    -034.660,    0018.920,    0106.956
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:36.87 ,"1/0090671073.19303",    0,  215,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.104,    -024.613,    -034.660,    0018.920,    0106.968
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:38.20 ,"1/0090671074.40794",    0,  216,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.348,    -024.697,    -034.659,    0018.921,    0106.979
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:39.53 ,"1/0090671075.62284",    0,  217,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.595,    -024.781,    -034.658,    0018.921,    0106.991
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:40.86 ,"1/0090671077.18238",    0,  218,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.845,    -024.865,    -034.658,    0018.921,    0107.003
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:42.18 ,"1/0090671078.39729",    0,  219,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.097,    -024.949,    -034.657,    0018.922,    0107.015
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:43.51 ,"1/0090671079.61219",    0,  220,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.353,    -025.033,    -034.656,    0018.922,    0107.026
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:44.83 ,"1/0090671081.16659",    0,  221,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.616,    -025.117,    -034.656,    0018.922,    0107.038
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:46.15 ,"1/0090671082.37634",    0,  222,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.881,    -025.201,    -034.655,    0018.923,    0107.049
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:47.47 ,"1/0090671083.58610",    0,  223,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.150,    -025.284,    -034.654,    0018.923,    0107.061
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:48.79 ,"1/0090671085.14049",    0,  224,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.422,    -025.368,    -034.654,    0018.924,    0107.072
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:50.11 ,"1/0090671086.35025",    0,  225,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.696,    -025.452,    -034.653,    0018.924,    0107.084
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:51.43 ,"1/0090671087.56000",    0,  226,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.973,    -025.536,    -034.652,    0018.924,    0107.095
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:52.74 ,"1/0090671089.10925",    0,  227,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.257,    -025.619,    -034.652,    0018.925,    0107.107
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:54.06 ,"1/0090671090.31385",    0,  228,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.545,    -025.702,    -034.651,    0018.925,    0107.118
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:55.37 ,"1/0090671091.51846",    0,  229,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.835,    -025.786,    -034.650,    0018.926,    0107.129
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:56.68 ,"1/0090671093.06770",    0,  230,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.128,    -025.869,    -034.649,    0018.926,    0107.140
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:57.99 ,"1/0090671094.27231",    0,  231,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.423,    -025.953,    -034.649,    0018.926,    0107.151
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:24:59.30 ,"1/0090671095.47692",    0,  232,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.722,    -026.036,    -034.648,    0018.927,    0107.163
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:00.62 ,"1/0090671097.02616",    0,  233,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.023,    -026.120,    -034.647,    0018.927,    0107.174
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:01.93 ,"1/0090671098.23077",    0,  234,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.328,    -026.203,    -034.646,    0018.928,    0107.185
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:03.24 ,"1/0090671099.43537",    0,  235,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.635,    -026.287,    -034.646,    0018.928,    0107.196
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:04.55 ,"1/0090671100.63998",    0,  236,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.945,    -026.370,    -034.645,    0018.929,    0107.207
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:05.87 ,"1/0090671102.18922",    0,  237,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.258,    -026.454,    -034.644,    0018.929,    0107.218
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:07.18 ,"1/0090671103.39383",    0,  238,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.574,    -026.538,    -034.643,    0018.929,    0107.229
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:08.49 ,"1/0090671104.59843",    0,  239,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.892,    -026.621,    -034.642,    0018.930,    0107.240
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:09.80 ,"1/0090671106.14768",    0,  240,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.214,    -026.705,    -034.641,    0018.930,    0107.250
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:11.11 ,"1/0090671107.35228",    0,  241,   45853,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.538,    -026.789,    -034.641,    0018.931,    0107.261
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:12.80 ,"1/0090671109.14871",    1,    0,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.673,    -026.897,    -034.639,    0018.931,    0107.275
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:14.12 ,"1/0090671110.35331",    1,    1,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.004,    -026.981,    -034.638,    0018.931,    0107.286
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:15.43 ,"1/0090671111.55792",    1,    2,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.337,    -027.064,    -034.638,    0018.932,    0107.297
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:16.74 ,"1/0090671113.10716",    1,    3,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.674,    -027.148,    -034.637,    0018.932,    0107.307
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:18.05 ,"1/0090671114.31177",    1,    4,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.014,    -027.232,    -034.636,    0018.933,    0107.318
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:19.36 ,"1/0090671115.51637",    1,    5,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.356,    -027.316,    -034.635,    0018.933,    0107.329
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:20.68 ,"1/0090671117.06562",    1,    6,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.702,    -027.400,    -034.634,    0018.934,    0107.339
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:21.99 ,"1/0090671118.27022",    1,    7,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.050,    -027.484,    -034.633,    0018.934,    0107.350
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:23.30 ,"1/0090671119.47483",    1,    8,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.401,    -027.568,    -034.632,    0018.934,    0107.360
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:24.61 ,"1/0090671121.02407",    1,    9,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.755,    -027.652,    -034.631,    0018.935,    0107.371
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:25.93 ,"1/0090671122.22868",    1,   10,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.112,    -027.736,    -034.630,    0018.935,    0107.381
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:27.23 ,"1/0090671123.42814",    1,   11,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.476,    -027.820,    -034.629,    0018.936,    0107.391
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:28.53 ,"1/0090671124.62759",    1,   12,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.843,    -027.904,    -034.628,    0018.936,    0107.402
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:29.84 ,"1/0090671126.17169",    1,   13,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.212,    -027.987,    -034.627,    0018.937,    0107.412
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:31.14 ,"1/0090671127.37114",    1,   14,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.585,    -028.071,    -034.626,    0018.937,    0107.422
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:32.45 ,"1/0090671128.57060",    1,   15,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.960,    -028.155,    -034.625,    0018.938,    0107.432
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:33.75 ,"1/0090671130.11470",    1,   16,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.338,    -028.239,    -034.624,    0018.938,    0107.443
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:35.06 ,"1/0090671131.31415",    1,   17,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.719,    -028.322,    -034.623,    0018.938,    0107.453
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:36.36 ,"1/0090671132.51361",    1,   18,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.103,    -028.406,    -034.621,    0018.939,    0107.463
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:37.66 ,"1/0090671134.05770",    1,   19,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.490,    -028.490,    -034.620,    0018.939,    0107.473
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:25:38.97 ,"1/0090671135.25716",    1,   20,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.880,    -028.574,    -034.619,    0018.939,    0107.483
