1/0090576607.04159,0.007,0.008,1,1
1/0090576615.04559,0.007,0.008,1,1
1/0090576623.03709,0.007,0.008,1,1
1/0090576631.03709,0.007,0.008,1,1
1/0090576639.04609,0.007,0.008,1,1
1/0090576647.04120,0.007,0.008,1,1
1/0090576655.03709,0.007,0.008,1,1
1/0090576663.03709,0.007,0.007,1,1
1/0090576671.04159,0.007,0.008,1,1
1/0090576679.04120,0.007,0.008,1,1
1/0090576687.03709,0.007,0.007,1,1
1/0090576695.03699,0.007,0.008,1,1
1/0090576703.05420,0.007,0.007,1,1
1/0090576711.04120,0.007,0.008,1,1
1/0090576719.04889,0.007,0.008,1,1
1/0090576727.03709,0.007,0.008,1,1
1/0090576735.04339,0.007,0.008,1,1
1/0090576743.04568,0.009,0.008,1,1
1/0090576751.03709,0.007,0.008,1,1
1/0090576759.03709,0.007,0.008,1,1
1/0090576767.04950,0.007,0.008,1,1
1/0090576775.04120,0.007,0.008,1,1
1/0090576783.03709,0.007,0.008,1,1
1/0090576791.03709,0.007,0.008,1,1
1/0090576799.04339,0.007,0.008,1,1
1/0090576807.04129,0.007,0.008,1,1
1/0090576815.03949,0.009,0.008,1,1
1/0090576823.03949,0.007,0.008,1,1
1/0090576831.05420,0.007,0.008,1,1
1/0090576839.04359,0.007,0.007,1,1
1/0090576847.04429,0.007,0.008,1,1
1/0090576855.03949,0.007,0.008,1,1
1/0090576863.04329,0.007,0.008,1,1
1/0090576871.04939,0.007,0.008,1,1
1/0090576879.03949,0.007,0.008,1,1
1/0090576887.03949,0.007,0.008,1,1
1/0090576895.04950,0.009,0.007,1,1
1/0090576903.04359,0.007,0.007,1,1
1/0090576911.03949,0.009,0.007,1,1
1/0090576919.03949,0.007,0.008,1,1
1/0090576927.04329,0.007,0.008,1,1
1/0090576935.04120,0.007,0.008,1,1
1/0090576943.03709,0.007,0.008,1,1
1/0090576951.03699,0.007,0.007,1,1
1/0090576959.05420,0.009,0.007,1,1
1/0090576967.04120,0.009,0.008,1,1
1/0090576975.05378,0.009,0.008,1,1
1/0090576983.03709,0.007,0.008,1,1
1/0090576991.04339,0.009,0.007,1,1
1/0090576999.04568,0.007,0.007,1,1
1/0090577007.03709,0.009,0.007,1,1
1/0090577015.03709,0.009,0.008,1,1
1/0090577023.04959,0.009,0.007,1,1
1/0090577031.04120,0.009,0.008,1,1
1/0090577039.03709,0.007,0.007,1,1
1/0090577047.03709,0.007,0.005,1,1
1/0090577055.04339,0.009,0.007,1,1
1/0090577063.04129,0.009,0.007,1,1
1/0090577071.03709,0.007,0.007,1,1
1/0090577079.03709,0.007,0.007,1,1
1/0090577087.05349,0.007,0.007,1,1
1/0090577095.04120,0.009,0.008,1,1
1/0090577103.04179,0.009,0.008,1,1
1/0090577111.03709,0.009,0.005,1,1
1/0090577119.04339,0.007,0.007,1,1
1/0090577127.04568,0.007,0.007,1,1
1/0090577135.03709,0.007,0.007,1,1
1/0090577143.03709,0.009,0.007,1,1
1/0090577151.04609,0.007,0.007,1,1
1/0090577159.04120,0.007,0.007,1,1
1/0090577167.03699,0.007,0.007,1,1
1/0090577175.03709,0.009,0.005,1,1
1/0090577183.04339,0.007,0.007,1,1
1/0090577191.04120,0.007,0.007,1,1
1/0090577199.03709,0.007,0.007,1,1
1/0090577207.03709,0.007,0.008,1,1
1/0090577215.05189,0.009,0.005,1,1
1/0090577223.04120,0.007,0.005,1,1
1/0090577231.04889,0.007,0.007,1,1
1/0090577239.03709,0.009,0.005,1,1
1/0090577247.04159,0.007,0.007,1,1
1/0090577255.04568,0.007,0.005,1,1
1/0090577263.03709,0.007,0.007,1,1
1/0090577271.03709,0.007,0.007,1,1
1/0090577279.04609,0.009,0.007,1,1
1/0090577287.04120,0.007,0.007,1,1
1/0090577295.03709,0.009,0.005,1,1
1/0090577303.03709,0.007,0.007,1,1
1/0090577311.04168,0.006,0.007,1,1
1/0090577319.04120,0.007,0.007,1,1
1/0090577327.04809,0.009,0.007,1,1
1/0090577335.03709,0.007,0.007,1,1
1/0090577343.05189,0.007,0.007,1,1
1/0090577351.04129,0.007,0.007,1,1
1/0090577359.04188,0.007,0.007,1,1
1/0090577367.03709,0.007,0.007,1,1
1/0090577375.04159,0.007,0.005,1,1
1/0090577383.04559,0.007,0.005,1,1
1/0090577391.03709,0.009,0.007,1,1
1/0090577399.03709,0.007,0.007,1,1
1/0090577407.04609,0.007,0.005,1,1
1/0090577415.04120,0.007,0.007,1,1
1/0090577423.03709,0.007,0.007,1,1
1/0090577431.03699,0.007,0.007,1,1
1/0090577439.04168,0.007,0.007,1,1
1/0090577447.04120,0.007,0.007,1,1
1/0090577455.03709,0.007,0.007,1,1
1/0090577463.03699,0.007,0.007,1,1
1/0090577471.05179,0.007,0.007,1,1
1/0090577479.04129,0.009,0.007,1,1
1/0090577487.04838,0.007,0.008,1,1
1/0090577495.03709,0.007,0.008,1,1
1/0090577503.04159,0.007,0.007,1,1
1/0090577511.04568,0.007,0.007,1,1
1/0090577519.03709,0.007,0.007,1,1
1/0090577527.03709,0.009,0.007,1,1
1/0090577535.04469,0.006,0.007,1,1
1/0090577543.03988,0.007,0.008,1,1
1/0090577551.03569,0.007,0.005,1,1
1/0090577559.03580,0.007,0.008,1,1
1/0090577567.04030,0.007,0.007,1,1
1/0090577575.03988,0.007,0.007,1,1
1/0090577583.03569,0.009,0.007,1,1
1/0090577591.03569,0.007,0.008,1,1
1/0090577599.05049,0.006,0.404,1,1
1/0090577607.03988,0.007,0.404,1,1
1/0090577615.04049,0.009,0.404,1,1
1/0090577623.03580,0.007,0.404,1,1
1/0090577631.04030,0.007,0.431,1,1
1/0090577639.04429,0.007,0.404,1,1
1/0090577647.03569,0.007,0.404,1,1
1/0090577655.03580,0.007,0.404,1,1
1/0090577663.04480,0.007,0.404,1,1
1/0090577671.03988,0.007,0.404,1,1
1/0090577679.03569,0.007,0.431,1,1
1/0090577687.03569,0.007,0.404,1,1
1/0090577695.04030,0.007,0.431,1,1
1/0090577703.03988,0.007,0.404,1,1
1/0090577711.03569,0.007,0.404,1,1
1/0090577719.03569,0.007,0.404,1,1
1/0090577727.05049,0.007,0.404,1,1
1/0090577735.04230,0.009,0.404,1,1
1/0090577743.04989,0.007,0.404,1,1
1/0090577751.03409,0.007,0.404,1,1
1/0090577759.04269,0.007,0.431,1,1
1/0090577767.04809,0.007,0.404,1,1
1/0090577775.03409,0.007,0.404,1,1
1/0090577783.03419,0.007,0.404,1,1
1/0090577791.04469,0.006,0.404,1,1
1/0090577799.03988,0.007,0.404,1,1
1/0090577807.03409,0.007,0.431,1,1
1/0090577815.03569,0.007,0.404,1,1
1/0090577823.04030,0.007,0.404,1,1
1/0090577831.03988,0.006,0.404,1,1
1/0090577839.03569,0.007,0.404,1,1
1/0090577847.03569,0.007,0.404,1,1
1/0090577855.05049,0.006,0.431,1,1
1/0090577863.03988,0.007,0.404,1,1
1/0090577871.04059,0.007,0.377,1,1
1/0090577879.03569,0.007,0.404,1,1
1/0090577887.04030,0.007,0.404,1,1
1/0090577895.04429,0.006,0.404,1,1
1/0090577903.03569,0.009,0.404,1,1
1/0090577911.03569,0.006,0.404,1,1
1/0090577919.04480,0.007,0.431,1,1
1/0090577927.03988,0.007,0.377,1,1
1/0090577935.03569,0.007,0.404,1,1
1/0090577943.03569,0.007,0.404,1,1
1/0090577951.04030,0.007,0.404,1,1
1/0090577959.03988,0.007,0.377,1,1
1/0090577967.03569,0.009,0.404,1,1
1/0090577975.04069,0.007,0.404,1,1
1/0090577983.05049,0.009,0.404,1,1
1/0090577991.03988,0.007,0.404,1,1
1/0090577999.04568,0.006,0.404,1,1
1/0090578007.03569,0.007,0.404,1,1
1/0090578015.04030,0.007,0.431,1,1
1/0090578023.04429,0.007,0.404,1,1
1/0090578031.03580,0.007,0.404,1,1
1/0090578039.03569,0.009,0.404,1,1
1/0090578047.04469,0.007,0.404,1,1
1/0090578055.03988,0.007,0.404,1,1
1/0090578063.03569,0.006,0.404,1,1
1/0090578071.03569,0.007,0.431,1,1
1/0090578079.04030,0.007,0.404,1,1
1/0090578087.03988,0.006,0.404,1,1
1/0090578095.03569,0.007,0.404,1,1
1/0090578103.03569,0.007,0.404,1,1
1/0090578111.05049,0.007,0.404,1,1
1/0090578119.03988,0.007,0.404,1,1
1/0090578127.04049,0.006,0.404,1,1
1/0090578135.03569,0.007,0.404,1,1
1/0090578143.04030,0.007,0.404,1,1
1/0090578151.04429,0.007,0.404,1,1
1/0090578159.03569,0.007,0.404,1,1
1/0090578167.03569,0.007,0.404,1,1
