1/0090503551.05060,0.006,0.007,1,1
1/0090503559.04799,0.009,0.008,1,1
1/0090503567.03760,0.007,0.007,1,1
1/0090503575.03769,0.007,0.007,1,1
1/0090503583.04860,0.007,0.007,1,1
1/0090503591.04439,0.007,0.007,1,1
1/0090503599.04019,0.007,0.007,1,1
1/0090503607.04019,0.007,0.007,1,1
1/0090503615.05330,0.007,0.007,1,1
1/0090503623.04300,0.007,0.007,1,1
1/0090503631.04368,0.007,0.007,1,1
1/0090503639.03769,0.007,0.007,1,1
1/0090503647.04239,0.007,0.007,1,1
1/0090503655.05589,0.007,0.008,1,1
1/0090503663.04019,0.007,0.007,1,1
1/0090503671.03760,0.007,0.007,1,1
1/0090503679.05060,0.009,0.007,1,1
1/0090503687.04429,0.007,0.007,1,1
1/0090503695.04019,0.007,0.008,1,1
1/0090503703.04019,0.007,0.008,1,1
1/0090503711.04480,0.007,0.008,1,1
1/0090503719.04439,0.007,0.008,1,1
1/0090503727.04019,0.006,0.008,1,1
1/0090503735.04019,0.006,0.008,1,1
1/0090503743.05330,0.007,0.007,1,1
1/0090503751.04429,0.007,0.008,1,1
1/0090503759.05159,0.007,0.007,1,1
1/0090503767.04019,0.007,0.007,1,1
1/0090503775.04480,0.009,0.007,1,1
1/0090503783.04908,0.007,0.008,1,1
1/0090503791.04019,0.007,0.008,1,1
1/0090503799.04019,0.007,0.008,1,1
1/0090503807.05060,0.007,0.007,1,1
1/0090503815.04210,0.009,0.007,1,1
1/0090503823.03760,0.009,0.007,1,1
1/0090503831.03760,0.009,0.007,1,1
1/0090503839.04239,0.007,0.007,1,1
1/0090503847.04199,0.007,0.007,1,1
1/0090503855.04458,0.009,0.007,1,1
1/0090503863.03760,0.007,0.005,1,1
1/0090503871.05578,0.007,0.007,1,1
1/0090503879.04199,0.007,0.007,1,1
1/0090503887.04500,0.009,0.008,1,1
1/0090503895.03769,0.009,0.007,1,1
1/0090503903.04239,0.007,0.007,1,1
1/0090503911.04908,0.007,0.007,1,1
1/0090503919.04458,0.007,0.007,1,1
1/0090503927.03859,0.009,0.008,1,1
1/0090503935.06009,0.007,0.007,1,1
1/0090503943.05049,0.007,0.007,1,1
1/0090503951.04959,0.009,0.005,1,1
1/0090503959.04019,0.009,0.005,1,1
1/0090503967.04239,0.007,0.007,1,1
1/0090503975.04429,0.007,0.007,1,1
1/0090503983.04019,0.007,0.007,1,1
1/0090503991.03909,0.006,0.007,1,1
1/0090503999.05398,0.007,0.007,1,1
1/0090504007.04199,0.006,0.007,1,1
1/0090504015.05049,0.007,0.007,1,1
1/0090504023.03760,0.007,0.007,1,1
1/0090504031.04249,0.007,0.008,1,1
1/0090504039.04818,0.007,0.008,1,1
1/0090504047.03909,0.007,0.007,1,1
1/0090504055.03769,0.007,0.007,1,1
1/0090504063.05139,0.007,0.007,1,1
1/0090504071.05609,0.007,0.008,1,1
1/0090504079.03760,0.007,0.007,1,1
1/0090504087.03760,0.009,0.005,1,1
1/0090504095.04239,0.007,0.007,1,1
1/0090504103.04199,0.007,0.007,1,1
1/0090504111.03769,0.006,0.007,1,1
1/0090504119.03769,0.006,0.007,1,1
1/0090504127.05330,0.007,0.007,1,1
1/0090504135.04928,0.009,0.008,1,1
1/0090504143.04399,0.007,0.008,1,1
1/0090504151.03920,0.007,0.008,1,1
1/0090504159.03988,0.007,0.008,1,1
1/0090504167.05079,0.007,0.007,1,1
1/0090504175.04469,0.007,0.007,1,1
1/0090504183.03859,0.007,0.007,1,1
1/0090504191.04959,0.007,0.007,1,1
1/0090504199.04199,0.007,0.007,1,1
1/0090504207.03920,0.007,0.007,1,1
1/0090504215.03859,0.007,0.007,1,1
1/0090504223.06549,0.007,0.007,1,1
1/0090504231.04300,0.007,0.007,1,1
1/0090504239.05519,0.007,0.007,1,1
1/0090504247.03808,0.007,0.007,1,1
1/0090504255.05420,0.007,0.431,1,1
1/0090504263.04300,0.007,0.431,1,1
1/0090504271.05198,0.007,0.404,1,1
1/0090504279.03779,0.007,0.404,1,1
1/0090504287.04509,0.006,0.404,1,1
1/0090504295.05049,0.007,0.404,1,1
1/0090504303.03779,0.007,0.431,1,1
1/0090504311.03859,0.007,0.404,1,1
1/0090504319.04950,0.007,0.431,1,1
1/0090504327.04219,0.007,0.431,1,1
1/0090504335.03808,0.007,0.404,1,1
1/0090504343.03808,0.007,0.431,1,1
1/0090504351.04278,0.009,0.431,1,1
1/0090504359.04230,0.007,0.431,1,1
1/0090504367.03808,0.007,0.431,1,1
1/0090504375.03808,0.007,0.431,1,1
1/0090504383.05420,0.007,0.431,1,1
1/0090504391.04300,0.007,0.431,1,1
1/0090504399.04300,0.007,0.431,1,1
1/0090504407.03808,0.009,0.431,1,1
1/0090504415.04339,0.007,0.431,1,1
1/0090504423.04809,0.007,0.404,1,1
1/0090504431.03769,0.009,0.431,1,1
1/0090504439.03760,0.009,0.404,1,1
1/0090504447.04869,0.007,0.431,1,1
1/0090504455.04300,0.009,0.404,1,1
1/0090504463.03808,0.009,0.431,1,1
1/0090504471.03808,0.009,0.404,1,1
1/0090504479.04269,0.009,0.404,1,1
1/0090504487.04230,0.007,0.431,1,1
1/0090504495.03859,0.009,0.404,1,1
1/0090504503.03760,0.007,0.404,1,1
1/0090504511.05330,0.009,0.431,1,1
1/0090504519.04300,0.007,0.404,1,1
1/0090504527.04950,0.009,0.404,1,1
1/0090504535.03969,0.007,0.404,1,1
1/0090504543.04239,0.007,0.404,1,1
1/0090504551.04970,0.009,0.404,1,1
1/0090504559.03808,0.007,0.404,1,1
1/0090504567.03808,0.007,0.404,1,1
1/0090504575.05179,0.007,0.404,1,1
1/0090504583.04210,0.007,0.404,1,1
1/0090504591.03808,0.007,0.431,1,1
1/0090504599.03808,0.009,0.404,1,1
1/0090504607.04559,0.007,0.431,1,1
1/0090504615.04230,0.009,0.404,1,1
1/0090504623.03808,0.007,0.404,1,1
1/0090504631.04069,0.007,0.404,1,1
1/0090504639.05319,0.007,0.377,1,1
1/0090504647.04210,0.009,0.404,1,1
1/0090504655.04289,0.009,0.404,1,1
1/0090504663.03808,0.009,0.431,1,1
1/0090504671.04559,0.007,0.404,1,1
1/0090504679.04809,0.007,0.404,1,1
1/0090504687.03808,0.009,0.404,1,1
1/0090504695.03808,0.009,0.404,1,1
1/0090504703.06070,0.007,0.404,1,1
1/0090504711.04379,0.007,0.404,1,1
1/0090504719.03808,0.007,0.431,1,1
1/0090504727.03808,0.007,0.404,1,1
1/0090504735.04559,0.007,0.404,1,1
1/0090504743.04230,0.007,0.404,1,1
1/0090504751.03808,0.009,0.404,1,1
1/0090504759.03808,0.007,0.404,1,1
1/0090504767.05729,0.007,0.404,1,1
1/0090504775.05829,0.007,0.404,1,1
1/0090504783.04970,0.007,0.404,1,1
1/0090504791.03808,0.007,0.404,1,1
1/0090504799.04559,0.007,0.404,1,1
1/0090504807.05549,0.007,0.404,1,1
1/0090504815.03769,0.007,0.404,1,1
1/0090504823.04469,0.007,0.404,1,1
1/0090504831.04860,0.009,0.404,1,1
1/0090504839.05049,0.009,0.404,1,1
1/0090504847.03760,0.007,0.431,1,1
1/0090504855.03769,0.007,0.404,1,1
1/0090504863.04239,0.009,0.404,1,1
1/0090504871.04210,0.007,0.404,1,1
1/0090504879.03769,0.007,0.431,1,1
1/0090504887.05829,0.007,0.431,1,1
1/0090504895.05189,0.007,0.404,1,1
1/0090504903.04120,0.007,0.404,1,1
1/0090504911.04179,0.007,0.404,1,1
1/0090504919.03709,0.006,0.377,1,1
1/0090504927.04159,0.007,0.404,1,1
1/0090504935.04568,0.007,0.404,1,1
1/0090504943.03709,0.007,0.431,1,1
1/0090504951.03709,0.007,0.404,1,1
1/0090504959.04609,0.006,0.431,1,1
1/0090504967.04120,0.006,0.431,1,1
1/0090504975.03709,0.009,0.404,1,1
1/0090504983.03709,0.007,0.404,1,1
1/0090504991.04159,0.007,0.404,1,1
1/0090504999.04129,0.007,0.404,1,1
1/0090505007.03709,0.007,0.404,1,1
1/0090505015.03940,0.007,0.404,1,1
1/0090505023.05429,0.007,0.404,1,1
1/0090505031.04359,0.007,0.404,1,1
1/0090505039.05079,0.007,0.404,1,1
1/0090505047.03940,0.007,0.404,1,1
1/0090505055.04399,0.009,0.404,1,1
1/0090505063.04950,0.007,0.431,1,1
1/0090505071.03940,0.009,0.404,1,1
1/0090505079.03949,0.007,0.404,1,1
1/0090505087.04989,0.007,0.404,1,1
1/0090505095.04359,0.009,0.431,1,1
1/0090505103.03940,0.009,0.431,1,1
1/0090505111.03940,0.007,0.404,1,1
1/0090505119.04410,0.007,0.431,1,1
1/0090505127.04120,0.009,0.431,1,1
1/0090505135.03709,0.009,0.404,1,1
1/0090505143.03709,0.007,0.404,1,1
1/0090505151.05189,0.009,0.431,1,1
1/0090505159.04120,0.009,0.404,1,1
1/0090505167.04179,0.009,0.404,1,1
1/0090505175.03709,0.009,0.404,1,1
1/0090505183.04159,0.007,0.404,1,1
1/0090505191.04568,0.007,0.404,1,1
1/0090505199.03709,0.009,0.404,1,1
1/0090505207.03709,0.009,0.431,1,1
1/0090505215.04609,0.009,0.431,1,1
1/0090505223.04120,0.007,0.431,1,1
1/0090505231.03709,0.009,0.404,1,1
1/0090505239.03709,0.007,0.431,1,1
1/0090505247.04159,0.009,0.404,1,1
1/0090505255.04120,0.007,0.404,1,1
1/0090505263.03709,0.009,0.404,1,1
1/0090505271.03709,0.007,0.404,1,1
1/0090505279.05189,0.007,0.431,1,1
1/0090505287.04120,0.007,0.404,1,1
1/0090505295.04889,0.007,0.404,1,1
1/0090505303.03709,0.007,0.404,1,1
1/0090505311.04168,0.007,0.431,1,1
1/0090505319.04568,0.007,0.431,1,1
1/0090505327.03709,0.009,0.404,1,1
1/0090505335.03709,0.007,0.431,1,1
1/0090505343.04609,0.009,0.404,1,1
1/0090505351.04129,0.007,0.404,1,1
1/0090505359.03709,0.007,0.404,1,1
1/0090505367.03709,0.007,0.404,1,1
1/0090505375.04159,0.007,0.404,1,1
1/0090505383.04120,0.007,0.404,1,1
1/0090505391.03709,0.007,0.431,1,1
1/0090505399.03709,0.009,0.404,1,1
1/0090505407.05189,0.007,0.404,1,1
1/0090505415.04129,0.007,0.404,1,1
1/0090505423.04188,0.007,0.404,1,1
1/0090505431.03709,0.009,0.404,1,1
1/0090505439.04959,0.007,0.431,1,1
1/0090505447.04568,0.009,0.404,1,1
1/0090505455.03709,0.007,0.404,1,1
1/0090505463.03709,0.009,0.404,1,1
1/0090505471.04609,0.007,0.431,1,1
1/0090505479.04129,0.006,0.431,1,1
1/0090505487.03709,0.007,0.404,1,1
1/0090505495.03709,0.007,0.404,1,1
1/0090505503.04168,0.006,0.404,1,1
1/0090505511.04120,0.007,0.404,1,1
1/0090505519.03709,0.007,0.404,1,1
1/0090505527.03699,0.009,0.431,1,1
1/0090505535.05189,0.006,0.404,1,1
1/0090505543.04120,0.006,0.377,1,1
1/0090505551.04838,0.009,0.404,1,1
1/0090505559.03709,0.006,0.404,1,1
1/0090505567.04159,0.009,0.431,1,1
1/0090505575.04568,0.006,0.404,1,1
1/0090505583.03709,0.007,0.404,1,1
