1/0082714258.03988,0.006,0.007,1,1
1/0082714266.03988,0.007,0.007,1,1
1/0082714274.04928,0.007,0.008,1,1
1/0082714282.05009,0.007,0.008,1,1
1/0082714290.03988,0.007,0.007,1,1
1/0082714298.03999,0.007,0.007,1,1
1/0082714306.04249,0.007,0.007,1,1
1/0082714314.04399,0.007,0.007,1,1
1/0082714322.03988,0.007,0.007,1,1
1/0082714330.03988,0.007,0.007,1,1
1/0082714338.04928,0.007,0.007,1,1
1/0082714346.05240,0.007,0.008,1,1
1/0082714354.03988,0.007,0.008,1,1
1/0082714362.04219,0.007,0.007,1,1
1/0082714370.04249,0.006,0.007,1,1
1/0082714378.04399,0.007,0.007,1,1
1/0082714386.03999,0.007,0.007,1,1
1/0082714394.03988,0.007,0.008,1,1
1/0082714402.04928,0.006,0.007,1,1
1/0082714410.05009,0.009,0.008,1,1
1/0082714418.03988,0.007,0.005,1,1
1/0082714426.03988,0.007,0.007,1,1
1/0082714434.04249,0.007,0.007,1,1
1/0082714442.04399,0.007,0.007,1,1
1/0082714450.03999,0.009,0.005,1,1
1/0082714458.04219,0.007,0.007,1,1
1/0082714466.05800,0.007,0.007,1,1
1/0082714474.05240,0.007,0.007,1,1
1/0082714482.03988,0.007,0.007,1,1
1/0082714490.03988,0.007,0.007,1,1
1/0082714498.04219,0.007,0.007,1,1
1/0082714506.04629,0.006,0.007,1,1
1/0082714514.04219,0.009,0.005,1,1
1/0082714522.04219,0.006,0.007,1,1
1/0082714530.04928,0.006,0.007,1,1
1/0082714538.05009,0.007,0.007,1,1
1/0082714546.03988,0.006,0.007,1,1
1/0082714554.03988,0.007,0.007,1,1
1/0082714562.03988,0.007,0.007,1,1
1/0082714570.04399,0.007,0.007,1,1
1/0082714578.03988,0.006,0.007,1,1
1/0082714586.03988,0.007,0.007,1,1
1/0082714594.04500,0.007,0.007,1,1
1/0082714602.05009,0.007,0.007,1,1
1/0082714610.03988,0.007,0.007,1,1
1/0082714618.03988,0.007,0.007,1,1
1/0082714626.03988,0.007,0.007,1,1
1/0082714634.04399,0.007,0.007,1,1
1/0082714642.03988,0.007,0.007,1,1
1/0082714650.03999,0.007,0.007,1,1
1/0082714658.04500,0.007,0.008,1,1
1/0082714666.05018,0.007,0.007,1,1
1/0082714674.03999,0.007,0.007,1,1
1/0082714682.03988,0.007,0.007,1,1
1/0082714690.03988,0.007,0.007,1,1
1/0082714698.04399,0.007,0.007,1,1
1/0082714706.03988,0.007,0.007,1,1
1/0082714714.03988,0.007,0.007,1,1
1/0082714722.04480,0.007,0.008,1,1
1/0082714730.05009,0.007,0.007,1,1
1/0082714738.03988,0.007,0.008,1,1
1/0082714746.03988,0.007,0.007,1,1
1/0082714754.03988,0.007,0.007,1,1
1/0082714762.04399,0.009,0.008,1,1
1/0082714770.03988,0.007,0.008,1,1
1/0082714778.03988,0.009,0.008,1,1
1/0082714786.04480,0.007,0.008,1,1
1/0082714794.05009,0.007,0.008,1,1
1/0082714802.03988,0.007,0.007,1,1
1/0082714810.03988,0.007,0.005,1,1
1/0082714818.03999,0.009,0.007,1,1
1/0082714826.04399,0.007,0.008,1,1
1/0082714834.03999,0.009,0.007,1,1
1/0082714842.03988,0.007,0.007,1,1
1/0082714850.04489,0.007,0.007,1,1
1/0082714858.05009,0.007,0.007,1,1
1/0082714866.03999,0.007,0.007,1,1
1/0082714874.03988,0.007,0.008,1,1
1/0082714882.03988,0.009,0.008,1,1
1/0082714890.04399,0.007,0.007,1,1
1/0082714898.03988,0.007,0.007,1,1
1/0082714906.03988,0.009,0.007,1,1
1/0082714914.04489,0.007,0.007,1,1
1/0082714922.05009,0.007,0.007,1,1
1/0082714930.03988,0.009,0.007,1,1
1/0082714938.03988,0.007,0.007,1,1
1/0082714946.03999,0.009,0.007,1,1
1/0082714954.04399,0.007,0.007,1,1
1/0082714962.03988,0.007,0.008,1,1
1/0082714970.03988,0.007,0.007,1,1
1/0082714978.04489,0.007,0.007,1,1
1/0082714986.05009,0.009,0.007,1,1
1/0082714994.03988,0.007,0.008,1,1
1/0082715002.03988,0.007,0.005,1,1
1/0082715010.03988,0.007,0.005,1,1
1/0082715018.04399,0.007,0.007,1,1
1/0082715026.03988,0.006,0.008,1,1
1/0082715034.03988,0.006,0.005,1,1
1/0082715042.04500,0.006,0.007,1,1
1/0082715050.05009,0.007,0.007,1,1
1/0082715058.03988,0.007,0.007,1,1
1/0082715066.05040,0.006,0.005,1,1
1/0082715074.03988,0.007,0.007,1,1
1/0082715082.04399,0.009,0.007,1,1
1/0082715090.03988,0.007,0.007,1,1
1/0082715098.03988,0.007,0.007,1,1
1/0082715106.04489,0.006,0.007,1,1
1/0082715114.05009,0.007,0.007,1,1
1/0082715122.03988,0.007,0.007,1,1
1/0082715130.03988,0.007,0.007,1,1
1/0082715138.03988,0.007,0.008,1,1
1/0082715146.04399,0.007,0.007,1,1
1/0082715154.03988,0.007,0.007,1,1
1/0082715162.03988,0.007,0.007,1,1
1/0082715170.04500,0.007,0.007,1,1
1/0082715178.05009,0.007,0.007,1,1
1/0082715186.03988,0.009,0.007,1,1
1/0082715194.03988,0.006,0.007,1,1
1/0082715202.03988,0.007,0.007,1,1
1/0082715210.04399,0.007,0.007,1,1
1/0082715218.03988,0.006,0.007,1,1
1/0082715226.03988,0.009,0.008,1,1
1/0082715234.04480,0.009,0.007,1,1
1/0082715242.05009,0.007,0.007,1,1
1/0082715250.03988,0.007,0.007,1,1
1/0082715258.03988,0.007,0.007,1,1
1/0082715266.03988,0.007,0.008,1,1
1/0082715274.04399,0.007,0.008,1,1
1/0082715282.03999,0.007,0.007,1,1
1/0082715290.03988,0.007,0.008,1,1
1/0082715298.04489,0.007,0.008,1,1
1/0082715306.05009,0.007,0.008,1,1
1/0082715314.03988,0.007,0.007,1,1
1/0082715322.03988,0.007,0.008,1,1
1/0082715330.03988,0.009,0.008,1,1
1/0082715338.04399,0.007,0.007,1,1
1/0082715346.03988,0.007,0.008,1,1
1/0082715354.03988,0.007,0.008,1,1
1/0082715362.04489,0.007,0.007,1,1
1/0082715370.05009,0.009,0.007,1,1
1/0082715378.04219,0.007,0.008,1,1
1/0082715386.04219,0.007,0.008,1,1
1/0082715394.04219,0.007,0.007,1,1
1/0082715402.04399,0.007,0.007,1,1
1/0082715410.04219,0.009,0.007,1,1
1/0082715418.04219,0.009,0.007,1,1
1/0082715426.04860,0.007,0.008,1,1
1/0082715434.05240,0.007,0.008,1,1
1/0082715442.04219,0.007,0.008,1,1
1/0082715450.04219,0.007,0.008,1,1
1/0082715458.03988,0.007,0.008,1,1
1/0082715466.04638,0.007,0.007,1,1
1/0082715474.03988,0.007,0.008,1,1
1/0082715482.03999,0.007,0.008,1,1
1/0082715490.04500,0.009,0.008,1,1
1/0082715498.05018,0.007,0.008,1,1
1/0082715506.03999,0.009,0.008,1,1
1/0082715514.03988,0.007,0.007,1,1
1/0082715522.03988,0.007,0.008,1,1
1/0082715530.04399,0.009,0.007,1,1
1/0082715538.03988,0.007,0.008,1,1
1/0082715546.03988,0.009,0.007,1,1
1/0082715554.04500,0.009,0.008,1,1
1/0082715562.05009,0.007,0.007,1,1
1/0082715570.03988,0.007,0.007,1,1
1/0082715578.06059,0.007,0.008,1,1
1/0082715586.03988,0.007,0.007,1,1
1/0082715594.04399,0.007,0.008,1,1
1/0082715602.03999,0.007,0.007,1,1
1/0082715610.03999,0.009,0.008,1,1
1/0082715618.04500,0.009,0.007,1,1
1/0082715626.05009,0.007,0.007,1,1
1/0082715634.03988,0.009,0.007,1,1
1/0082715642.03988,0.009,0.007,1,1
1/0082715650.03988,0.009,0.007,1,1
1/0082715658.04399,0.009,0.008,1,1
1/0082715666.03988,0.009,0.005,1,1
1/0082715674.03988,0.009,0.008,1,1
1/0082715682.04480,0.009,0.007,1,1
1/0082715690.05330,0.009,0.007,1,1
1/0082715698.03988,0.007,0.007,1,1
1/0082715706.03988,0.009,0.007,1,1
1/0082715714.03988,0.007,0.007,1,1
1/0082715722.04829,0.007,0.007,1,1
1/0082715730.03988,0.009,0.007,1,1
1/0082715738.03988,0.007,0.007,1,1
1/0082715746.04500,0.007,0.007,1,1
1/0082715754.05330,0.007,0.007,1,1
1/0082715762.03988,0.007,0.007,1,1
1/0082715770.03988,0.006,0.007,1,1
1/0082715778.03988,0.007,0.007,1,1
1/0082715786.04399,0.006,0.007,1,1
1/0082715794.03988,0.007,0.007,1,1
1/0082715802.03988,0.007,0.007,1,1
1/0082715810.04489,0.007,0.007,1,1
1/0082715818.05330,0.007,0.007,1,1
1/0082715826.03988,0.009,0.007,1,1
1/0082715834.03988,0.007,0.007,1,1
1/0082715842.03988,0.007,0.007,1,1
1/0082715850.04829,0.007,0.005,1,1
1/0082715858.03988,0.007,0.005,1,1
1/0082715866.03988,0.007,0.007,1,1
1/0082715874.04500,0.007,0.007,1,1
1/0082715882.05330,0.007,0.005,1,1
1/0082715890.03988,0.007,0.005,1,1
1/0082715898.03988,0.007,0.005,1,1
1/0082715906.03988,0.007,0.007,1,1
1/0082715914.04829,0.009,0.008,1,1
1/0082715922.03988,0.007,0.007,1,1
1/0082715930.03988,0.009,0.007,1,1
1/0082715938.04500,0.007,0.007,1,1
1/0082715946.05330,0.007,0.007,1,1
1/0082715954.03988,0.007,0.007,1,1
1/0082715962.03999,0.009,0.007,1,1
1/0082715970.03988,0.007,0.007,1,1
1/0082715978.04829,0.007,0.007,1,1
1/0082715986.03988,0.007,0.007,1,1
1/0082715994.03988,0.007,0.007,1,1
1/0082716002.04500,0.007,0.007,1,1
1/0082716010.05330,0.007,0.007,1,1
1/0082716018.03988,0.007,0.005,1,1
1/0082716026.03988,0.007,0.007,1,1
1/0082716034.03988,0.007,0.005,1,1
1/0082716042.04829,0.009,0.007,1,1
1/0082716050.03999,0.007,0.007,1,1
1/0082716058.03988,0.007,0.007,1,1
1/0082716066.04500,0.007,0.007,1,1
1/0082716074.05330,0.007,0.005,1,1
1/0082716082.03988,0.007,0.007,1,1
1/0082716090.03988,0.007,0.007,1,1
1/0082716098.03999,0.007,0.007,1,1
1/0082716106.04818,0.007,0.005,1,1
1/0082716114.03988,0.009,0.007,1,1
1/0082716122.03988,0.007,0.007,1,1
1/0082716130.04500,0.007,0.007,1,1
1/0082716138.05330,0.007,0.007,1,1
1/0082716146.03988,0.007,0.007,1,1
1/0082716154.03988,0.007,0.005,1,1
1/0082716162.03988,0.007,0.007,1,1
1/0082716170.04609,0.007,0.007,1,1
1/0082716178.03988,0.007,0.007,1,1
1/0082716186.03988,0.007,0.007,1,1
1/0082716194.04860,0.007,0.005,1,1
1/0082716202.05240,0.007,0.007,1,1
1/0082716210.04219,0.007,0.007,1,1
1/0082716218.04219,0.007,0.007,1,1
1/0082716226.04219,0.006,0.007,1,1
1/0082716234.04629,0.006,0.007,1,1
1/0082716242.04219,0.009,0.008,1,1
1/0082716250.04219,0.007,0.007,1,1
1/0082716258.04869,0.007,0.007,1,1
1/0082716266.05319,0.007,0.005,1,1
1/0082716274.04219,0.009,0.007,1,1
1/0082716282.04219,0.006,0.007,1,1
1/0082716290.04219,0.007,0.008,1,1
