1/0082835170.05040,0.007,0.007,1,1
1/0082835178.05409,0.009,0.007,1,1
1/0082835186.04379,0.007,0.007,1,1
1/0082835194.04379,0.007,0.007,1,1
1/0082835202.04390,0.009,0.005,1,1
1/0082835210.04939,0.007,0.007,1,1
1/0082835218.04379,0.009,0.007,1,1
1/0082835226.04379,0.009,0.007,1,1
1/0082835234.05040,0.009,0.007,1,1
1/0082835242.05409,0.009,0.005,1,1
1/0082835250.04390,0.007,0.008,1,1
1/0082835258.04390,0.007,0.007,1,1
1/0082835266.04379,0.007,0.007,1,1
1/0082835274.04928,0.009,0.007,1,1
1/0082835282.04379,0.007,0.008,1,1
1/0082835290.04390,0.007,0.007,1,1
1/0082835298.05029,0.009,0.007,1,1
1/0082835306.05409,0.007,0.007,1,1
1/0082835314.04390,0.007,0.007,1,1
1/0082835322.04379,0.007,0.007,1,1
1/0082835330.04379,0.007,0.007,1,1
1/0082835338.04928,0.007,0.007,1,1
1/0082835346.04379,0.007,0.007,1,1
1/0082835354.04379,0.007,0.005,1,1
1/0082835362.05029,0.007,0.007,1,1
1/0082835370.05409,0.007,0.007,1,1
1/0082835378.04390,0.006,0.007,1,1
1/0082835386.04390,0.007,0.007,1,1
1/0082835394.04379,0.007,0.007,1,1
1/0082835402.04919,0.006,0.007,1,1
1/0082835410.04390,0.006,0.007,1,1
1/0082835418.04390,0.009,0.007,1,1
1/0082835426.05029,0.007,0.007,1,1
1/0082835434.05409,0.007,0.008,1,1
1/0082835442.04379,0.007,0.008,1,1
1/0082835450.04379,0.007,0.008,1,1
1/0082835458.04379,0.007,0.008,1,1
1/0082835466.04939,0.007,0.007,1,1
1/0082835474.04379,0.007,0.007,1,1
1/0082835482.04379,0.006,0.007,1,1
1/0082835490.05029,0.007,0.007,1,1
1/0082835498.05398,0.007,0.007,1,1
1/0082835506.04390,0.009,0.007,1,1
1/0082835514.04379,0.006,0.007,1,1
1/0082835522.04390,0.007,0.007,1,1
1/0082835530.04939,0.007,0.007,1,1
1/0082835538.04390,0.009,0.007,1,1
1/0082835546.04379,0.009,0.005,1,1
1/0082835554.05040,0.009,0.007,1,1
1/0082835562.05409,0.007,0.007,1,1
1/0082835570.04379,0.006,0.007,1,1
1/0082835578.04379,0.007,0.007,1,1
1/0082835586.04379,0.007,0.007,1,1
1/0082835594.04919,0.007,0.007,1,1
1/0082835602.04379,0.007,0.007,1,1
1/0082835610.04379,0.006,0.007,1,1
1/0082835618.05029,0.007,0.007,1,1
1/0082835626.05409,0.007,0.007,1,1
1/0082835634.04379,0.006,0.007,1,1
1/0082835642.04379,0.007,0.007,1,1
1/0082835650.04379,0.007,0.007,1,1
1/0082835658.04928,0.007,0.007,1,1
1/0082835666.04379,0.007,0.007,1,1
1/0082835674.04390,0.007,0.007,1,1
1/0082835682.05029,0.007,0.007,1,1
1/0082835690.05409,0.007,0.007,1,1
1/0082835698.04379,0.007,0.007,1,1
1/0082835706.04379,0.007,0.007,1,1
1/0082835714.04390,0.007,0.007,1,1
1/0082835722.04919,0.007,0.007,1,1
1/0082835730.04379,0.007,0.007,1,1
1/0082835738.04390,0.007,0.007,1,1
1/0082835746.05040,0.007,0.007,1,1
1/0082835754.05409,0.007,0.007,1,1
1/0082835762.04379,0.007,0.008,1,1
1/0082835770.04390,0.007,0.007,1,1
1/0082835778.04379,0.007,0.007,1,1
1/0082835786.04919,0.007,0.007,1,1
1/0082835794.04390,0.007,0.007,1,1
1/0082835802.04379,0.007,0.007,1,1
1/0082835810.05029,0.007,0.007,1,1
1/0082835818.05409,0.007,0.007,1,1
1/0082835826.04379,0.007,0.007,1,1
1/0082835834.04379,0.007,0.007,1,1
1/0082835842.04379,0.007,0.008,1,1
1/0082835850.04939,0.009,0.007,1,1
1/0082835858.04390,0.007,0.007,1,1
1/0082835866.04379,0.007,0.007,1,1
1/0082835874.05029,0.007,0.007,1,1
1/0082835882.05409,0.009,0.007,1,1
1/0082835890.04379,0.007,0.007,1,1
1/0082835898.04379,0.009,0.007,1,1
1/0082835906.04379,0.007,0.007,1,1
1/0082835914.04939,0.007,0.007,1,1
1/0082835922.04390,0.009,0.008,1,1
1/0082835930.04379,0.009,0.008,1,1
1/0082835938.05040,0.009,0.007,1,1
1/0082835946.05409,0.007,0.007,1,1
1/0082835954.04390,0.009,0.008,1,1
1/0082835962.04379,0.007,0.007,1,1
1/0082835970.04390,0.007,0.008,1,1
1/0082835978.04919,0.009,0.007,1,1
1/0082835986.04379,0.007,0.007,1,1
1/0082835994.04390,0.007,0.007,1,1
1/0082836002.05040,0.009,0.008,1,1
1/0082836010.05409,0.007,0.008,1,1
1/0082836018.04379,0.007,0.008,1,1
1/0082836026.04379,0.007,0.007,1,1
1/0082836034.04390,0.007,0.008,1,1
1/0082836042.05169,0.009,0.005,1,1
1/0082836050.04379,0.007,0.007,1,1
1/0082836058.04379,0.007,0.008,1,1
1/0082836066.05040,0.009,0.007,1,1
1/0082836074.05710,0.007,0.007,1,1
1/0082836082.04390,0.007,0.007,1,1
1/0082836090.04379,0.007,0.007,1,1
1/0082836098.04379,0.009,0.007,1,1
1/0082836106.05159,0.007,0.007,1,1
1/0082836114.04379,0.009,0.007,1,1
1/0082836122.04379,0.007,0.007,1,1
1/0082836130.05029,0.007,0.007,1,1
1/0082836138.05710,0.007,0.007,1,1
1/0082836146.04379,0.009,0.007,1,1
1/0082836154.04379,0.007,0.008,1,1
1/0082836162.04379,0.007,0.007,1,1
1/0082836170.05159,0.007,0.007,1,1
1/0082836178.04379,0.007,0.007,1,1
1/0082836186.04390,0.007,0.007,1,1
1/0082836194.05029,0.006,0.008,1,1
1/0082836202.05710,0.007,0.007,1,1
1/0082836210.04379,0.006,0.007,1,1
1/0082836218.04390,0.007,0.007,1,1
1/0082836226.04379,0.007,0.007,1,1
1/0082836234.05169,0.007,0.008,1,1
1/0082836242.04390,0.007,0.008,1,1
1/0082836250.04379,0.007,0.007,1,1
1/0082836258.05040,0.007,0.008,1,1
1/0082836266.05710,0.007,0.007,1,1
1/0082836274.04390,0.006,0.007,1,1
1/0082836282.04390,0.007,0.008,1,1
1/0082836290.04390,0.007,0.007,1,1
1/0082836298.05169,0.007,0.007,1,1
1/0082836306.04390,0.009,0.007,1,1
1/0082836314.04390,0.007,0.007,1,1
1/0082836322.05040,0.007,0.007,1,1
1/0082836330.05710,0.006,0.007,1,1
1/0082836338.04379,0.007,0.008,1,1
1/0082836346.04390,0.007,0.007,1,1
1/0082836354.04379,0.007,0.005,1,1
1/0082836362.05169,0.007,0.007,1,1
1/0082836370.04390,0.007,0.007,1,1
1/0082836378.04390,0.007,0.008,1,1
1/0082836386.05018,0.007,0.007,1,1
1/0082836394.05710,0.007,0.007,1,1
1/0082836402.04390,0.009,0.007,1,1
1/0082836410.04379,0.009,0.007,1,1
1/0082836418.04390,0.007,0.007,1,1
1/0082836426.05089,0.007,0.007,1,1
1/0082836434.04379,0.007,0.007,1,1
1/0082836442.04390,0.009,0.007,1,1
1/0082836450.05029,0.007,0.007,1,1
1/0082836458.05710,0.009,0.007,1,1
1/0082836466.04379,0.007,0.007,1,1
1/0082836474.04379,0.006,0.007,1,1
1/0082836482.05189,0.007,0.007,1,1
1/0082836490.05169,0.007,0.007,1,1
1/0082836498.04379,0.007,0.007,1,1
1/0082836506.04379,0.007,0.007,1,1
1/0082836514.05029,0.009,0.007,1,1
1/0082836522.05629,0.006,0.007,1,1
1/0082836530.04390,0.009,0.008,1,1
1/0082836538.04379,0.006,0.007,1,1
1/0082836546.04390,0.007,0.007,1,1
1/0082836554.04919,0.006,0.007,1,1
1/0082836562.04379,0.007,0.007,1,1
1/0082836570.04379,0.007,0.007,1,1
1/0082836578.05029,0.007,0.007,1,1
1/0082836586.05409,0.007,0.007,1,1
1/0082836594.04609,0.007,0.007,1,1
1/0082836602.04609,0.007,0.007,1,1
1/0082836610.04619,0.006,0.007,1,1
1/0082836618.05119,0.007,0.007,1,1
1/0082836626.04579,0.007,0.008,1,1
1/0082836634.04568,0.006,0.007,1,1
1/0082836642.05259,0.007,0.007,1,1
1/0082836650.05668,0.007,0.008,1,1
1/0082836658.04568,0.007,0.007,1,1
1/0082836666.04619,0.007,0.007,1,1
1/0082836674.04609,0.007,0.007,1,1
1/0082836682.05159,0.007,0.008,1,1
1/0082836690.04619,0.007,0.007,1,1
1/0082836698.04390,0.007,0.007,1,1
1/0082836706.05029,0.007,0.008,1,1
1/0082836714.05409,0.007,0.008,1,1
1/0082836722.04390,0.007,0.008,1,1
1/0082836730.04390,0.006,0.007,1,1
1/0082836738.04390,0.007,0.007,1,1
1/0082836746.04919,0.007,0.008,1,1
1/0082836754.04379,0.007,0.007,1,1
1/0082836762.04379,0.007,0.007,1,1
1/0082836770.05029,0.007,0.007,1,1
1/0082836778.05409,0.007,0.008,1,1
1/0082836786.04390,0.006,0.008,1,1
1/0082836794.04379,0.007,0.008,1,1
1/0082836802.04390,0.007,0.007,1,1
1/0082836810.04939,0.007,0.007,1,1
1/0082836818.04390,0.007,0.007,1,1
1/0082836826.04379,0.007,0.007,1,1
1/0082836834.05029,0.007,0.007,1,1
1/0082836842.05398,0.007,0.007,1,1
1/0082836850.04379,0.007,0.007,1,1
1/0082836858.04379,0.007,0.008,1,1
1/0082836866.04390,0.007,0.008,1,1
1/0082836874.04919,0.007,0.007,1,1
1/0082836882.04379,0.009,0.007,1,1
1/0082836890.04390,0.007,0.008,1,1
1/0082836898.05018,0.007,0.008,1,1
1/0082836906.05409,0.007,0.007,1,1
1/0082836914.04390,0.007,0.007,1,1
1/0082836922.04379,0.006,0.007,1,1
1/0082836930.04390,0.007,0.007,1,1
1/0082836938.04928,0.007,0.007,1,1
1/0082836946.04390,0.007,0.008,1,1
1/0082836954.04379,0.007,0.008,1,1
1/0082836962.05018,0.007,0.008,1,1
1/0082836970.05409,0.007,0.007,1,1
1/0082836978.04379,0.007,0.007,1,1
1/0082836986.04379,0.007,0.008,1,1
1/0082836994.04390,0.007,0.008,1,1
1/0082837002.04919,0.007,0.007,1,1
1/0082837010.04390,0.007,0.008,1,1
1/0082837018.04390,0.007,0.008,1,1
1/0082837026.05029,0.007,0.008,1,1
1/0082837034.05409,0.007,0.007,1,1
1/0082837042.04379,0.007,0.008,1,1
1/0082837050.04379,0.007,0.007,1,1
1/0082837058.04379,0.007,0.007,1,1
1/0082837066.04919,0.007,0.008,1,1
1/0082837074.04379,0.007,0.008,1,1
1/0082837082.04390,0.007,0.008,1,1
1/0082837090.05029,0.007,0.007,1,1
1/0082837098.05409,0.007,0.008,1,1
1/0082837106.04390,0.007,0.008,1,1
1/0082837114.04390,0.007,0.008,1,1
1/0082837122.04379,0.007,0.008,1,1
1/0082837130.04939,0.007,0.007,1,1
1/0082837138.04390,0.007,0.008,1,1
1/0082837146.04379,0.007,0.007,1,1
1/0082837154.05029,0.007,0.008,1,1
1/0082837162.05409,0.007,0.008,1,1
1/0082837170.04390,0.007,0.007,1,1
1/0082837178.04379,0.007,0.007,1,1
1/0082837186.04390,0.007,0.008,1,1
1/0082837194.04919,0.007,0.007,1,1
