2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 27","c/sec",1,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T18:00:36.215,2006-004T18:00:37.215,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 0","c/sec",21,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 1","c/sec",11,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 2","c/sec",6,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 3","c/sec",16,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 4","c/sec",1,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 5","c/sec",1,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 6","c/sec",2,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 7","c/sec",2,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 8","c/sec",68,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 9","c/sec",20,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 10","c/sec",13,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 11","c/sec",5,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 14","c/sec",1,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 15","c/sec",1,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 16","c/sec",2,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 17","c/sec",1,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 18","c/sec",2,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 19","c/sec",1,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 24","c/sec",3,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 25","c/sec",1,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 27","c/sec",1,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 29","c/sec",3,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T18:00:37.215,2006-004T18:00:38.215,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 0","c/sec",21,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 1","c/sec",8,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 2","c/sec",14,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 3","c/sec",16,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 4","c/sec",2,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 6","c/sec",3,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 8","c/sec",58,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 9","c/sec",25,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 10","c/sec",11,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 11","c/sec",6,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 12","c/sec",1,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 14","c/sec",1,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 16","c/sec",1,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 17","c/sec",1,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 19","c/sec",2,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 23","c/sec",2,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 24","c/sec",1,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 25","c/sec",1,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 26","c/sec",2,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 27","c/sec",2,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 29","c/sec",1,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T18:00:38.215,2006-004T18:00:39.215,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 0","c/sec",16,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 1","c/sec",20,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 2","c/sec",18,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 3","c/sec",13,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 6","c/sec",2,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 7","c/sec",3,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 8","c/sec",56,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 9","c/sec",20,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 10","c/sec",15,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 11","c/sec",4,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 13","c/sec",1,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 16","c/sec",1,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 18","c/sec",2,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 19","c/sec",1,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 24","c/sec",2,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 25","c/sec",4,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 26","c/sec",2,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 27","c/sec",2,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 28","c/sec",1,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 30","c/sec",1,3
2006-004T18:00:39.215,2006-004T18:00:40.215,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 0","c/sec",25,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 1","c/sec",13,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 2","c/sec",10,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 3","c/sec",20,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 4","c/sec",2,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 5","c/sec",3,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 7","c/sec",4,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 8","c/sec",50,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 9","c/sec",23,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 10","c/sec",13,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 11","c/sec",6,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 12","c/sec",1,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 13","c/sec",1,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 14","c/sec",1,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 18","c/sec",1,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 25","c/sec",2,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 26","c/sec",4,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 27","c/sec",5,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 28","c/sec",1,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T18:00:40.215,2006-004T18:00:41.215,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 0","c/sec",23,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 1","c/sec",20,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 2","c/sec",8,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 3","c/sec",20,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 4","c/sec",3,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 6","c/sec",1,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 7","c/sec",3,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 8","c/sec",46,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 9","c/sec",28,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 10","c/sec",10,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 11","c/sec",7,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 18","c/sec",2,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 24","c/sec",2,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 25","c/sec",3,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 26","c/sec",5,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T18:00:41.215,2006-004T18:00:42.215,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-004T18:00:42.215,2006-004T18:00:43.215,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Software Mode","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Log Compression Enabled","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"RICE Compression Enabled","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Accumulation Time","Unitless",5,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 0 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 1 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 2 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 3 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 4 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 5 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 6 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 7 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 8 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 9 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 10 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 11 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 12 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 13 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 14 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 15 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 16 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 17 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 18 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 19 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 20 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 21 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 22 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 23 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 24 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 25 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 26 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 27 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 28 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 29 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 30 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Sector 31 Enable","Unitless",1,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"Number Of Active Anodes","Unitless",32,
2006-004T18:00:11.215,2006-004T18:00:43.215,"MODE DATA",4,"NPI MCP Mode","Unitless",0,
2006-004T18:00:43.372,2006-004T18:00:44.372,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-004T18:00:43.372,2006-004T18:00:44.372,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-004T18:00:43.372,2006-004T18:00:44.372,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-004T18:00:43.372,2006-004T18:00:44.372,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-004T18:00:43.372,2006-004T18:00:44.372,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-004T18:00:43.372,2006-004T18:00:44.372,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-004T18:00:43.372,2006-004T18:00:44.372,"SENSOR",1,"NPI Sector 6","c/sec",0,3
