20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"He++ density","cm-3",6.630e+01,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.14,802480.50,409254.30
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T224220.448176,20100806T224532.541934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"position MSO [x,y,z]","km",3122.274000,901.750900,6216.714000
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"H+ density","cm-3",5.832e+01,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.88,506575.30,863616.50
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"He++ density","cm-3",9.859e+01,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.34,887156.20,1439440.00
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O+ density","cm-3",-5.049e+01,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.41,0.00,-0.00
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T224532.541934,20100806T224844.510688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"position MSO [x,y,z]","km",3110.522000,543.556100,6582.432000
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"H+ density","cm-3",6.011e+01,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.34,711784.40,798451.80
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"He++ density","cm-3",1.372e+02,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.31,2235802.00,3399812.00
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O+ density","cm-3",-4.981e+01,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.28,0.00,0.00
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T224844.510688,20100806T225156.604436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"position MSO [x,y,z]","km",3086.128000,183.142800,6921.449000
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"H+ density","cm-3",4.139e+01,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.88,630808.30,1039952.00
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"He++ density","cm-3",1.209e+02,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.61,413499.10,877568.00
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O+ density","cm-3",-9.536e+00,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.06,10160170.00,-630658.80
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T225156.604436,20100806T225508.573189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"position MSO [x,y,z]","km",3050.533000,-177.915400,7235.361000
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"H+ density","cm-3",5.961e+01,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.96,692780.90,736158.70
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"He++ density","cm-3",1.740e+02,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.18,3828883.00,1636041.00
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O+ density","cm-3",-4.436e+01,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.89,0.00,-0.00
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T225508.573189,20100806T225820.635686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"position MSO [x,y,z]","km",3004.977000,-538.431900,7525.729000
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"H+ density","cm-3",6.361e+01,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.08,484836.30,842136.50
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"He++ density","cm-3",7.043e+01,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.42,2294592.00,982758.70
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O+ density","cm-3",-1.422e+01,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.06,0.00,0.00
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O2+ density","cm-3",-1.060e+01,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.00,0.00,0.00
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T225820.635686,20100806T230132.635685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"position MSO [x,y,z]","km",2950.551000,-897.339400,7793.899000
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"H+ density","cm-3",5.924e+01,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.07,502192.40,829982.90
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"He++ density","cm-3",1.024e+02,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.72,950176.80,1513970.00
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"He++ qf lowEcountratio","unitless",86,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O+ density","cm-3",-2.196e+01,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.63,0.00,0.00
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T230132.604450,20100806T230444.698198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"position MSO [x,y,z]","km",2888.194000,-1253.876000,8041.201000
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"H+ density","cm-3",6.194e+01,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.18,598209.80,696897.70
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"He++ density","cm-3",1.696e+02,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.90,1102261.00,1602523.00
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O+ density","cm-3",-6.742e+01,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.25,0.00,0.00
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O2+ density","cm-3",-4.822e+01,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.78,-0.00,0.00
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T230444.698198,20100806T230756.666951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"position MSO [x,y,z]","km",2818.740000,-1607.344000,8268.794000
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"H+ density","cm-3",5.536e+01,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.41,709982.50,748729.20
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"He++ density","cm-3",1.633e+02,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.97,1344500.00,2023704.00
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O+ density","cm-3",4.797e+00,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.10,689194.60,887734.30
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T230756.666951,20100806T231108.760699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"position MSO [x,y,z]","km",2742.914000,-1957.224000,8477.780000
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"H+ density","cm-3",6.151e+01,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,658310.00,762746.80
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"He++ density","cm-3",1.415e+02,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.42,2089393.00,3148367.00
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O+ density","cm-3",-1.549e+01,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.88,0.00,0.00
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T231108.760699,20100806T231420.760704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"position MSO [x,y,z]","km",2661.367000,-2303.036000,8669.138000
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"H+ density","cm-3",6.890e+01,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.56,778790.00,727680.60
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"H+ qf lowEcountratio","unitless",8,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"He++ density","cm-3",2.036e+01,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.54,13044180.00,21208640.00
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O+ qf lowEcountratio","unitless",8,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T231420.760704,20100806T231732.854452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"position MSO [x,y,z]","km",2574.675000,-2644.412000,8843.786000
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"H+ density","cm-3",6.185e+01,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.73,662318.20,712506.20
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"He++ density","cm-3",1.181e+02,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.83,2542718.00,3622832.00
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O+ density","cm-3",-5.041e+01,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.30,0.00,-0.00
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100806T231732.854452,20100806T232044.854451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T020918.229554,20100807T021230.323312,"SENSOR",1,"position MSO [x,y,z]","km",-3590.494000,-12112.270000,5040.080000
20100807T020918.229554,20100807T021230.323312,"SENSOR",1,"H+ density","cm-3",-3.897e+01,,
20100807T020918.229554,20100807T021230.323312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.78,3264411.00,3337295.00
20100807T020918.229554,20100807T021230.323312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T020918.229554,20100807T021230.323312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T020918.229554,20100807T021230.323312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T020918.229554,20100807T021230.323312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T020918.229554,20100807T021230.323312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T020918.229554,20100807T021230.323312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
