20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"He++ density","cm-3",2.159e+02,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.33,4163551.00,2046590.00
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O+ density","cm-3",-3.876e+01,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.37,0.00,-0.00
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T061522.938285,20100830T061834.907039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"position MSO [x,y,z]","km",4030.044000,1479.913000,5672.067000
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"H+ density","cm-3",1.450e+02,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.43,870743.50,207620.80
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"He++ density","cm-3",2.061e+02,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.48,705162.40,831565.40
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O+ density","cm-3",8.525e+01,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.18,60868.79,97525.92
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T061834.907039,20100830T062147.000796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"position MSO [x,y,z]","km",4019.649000,1199.471000,6093.430000
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"H+ density","cm-3",8.730e+01,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.90,714685.00,624341.20
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"He++ density","cm-3",8.217e+01,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.29,630525.50,647740.90
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O+ density","cm-3",2.613e+01,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.92,2942661.00,7354907.00
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T062147.000796,20100830T062458.969540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"position MSO [x,y,z]","km",3993.557000,914.342300,6491.029000
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"H+ density","cm-3",9.807e+01,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.60,956067.70,749231.20
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"He++ density","cm-3",6.620e+01,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.89,259570.10,273994.50
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T062458.969540,20100830T062811.063297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"position MSO [x,y,z]","km",3953.510000,626.038000,6865.939000
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"H+ density","cm-3",8.040e+01,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.86,802928.40,582000.70
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"He++ density","cm-3",8.617e+01,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.91,631382.00,680296.20
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O+ density","cm-3",-2.403e+00,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.62,8626156.00,-3326274.00
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T062811.063297,20100830T063123.000790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"position MSO [x,y,z]","km",3901.015000,335.760600,7219.259000
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"H+ density","cm-3",9.102e+01,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.35,981104.70,544604.10
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"He++ density","cm-3",6.393e+01,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.93,1673283.00,293685.50
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T063123.000790,20100830T063435.094548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"position MSO [x,y,z]","km",3837.382000,44.499930,7552.034000
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"H+ density","cm-3",9.039e+01,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.74,928189.60,602482.40
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"He++ density","cm-3",7.870e+01,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.08,1555067.00,625259.40
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T063435.094548,20100830T063747.063302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"position MSO [x,y,z]","km",3763.768000,-246.877800,7865.196000
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"H+ density","cm-3",8.215e+01,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.00,676268.20,606394.40
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"He++ density","cm-3",9.155e+01,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.29,1083849.00,879781.40
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T063747.063302,20100830T064059.157050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"position MSO [x,y,z]","km",3681.188000,-537.668700,8159.651000
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"H+ density","cm-3",8.127e+01,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.23,562388.70,864365.40
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"He++ density","cm-3",7.779e+01,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.98,1146691.00,605677.40
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O+ density","cm-3",3.276e+01,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.23,9956173.00,-1872025.00
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T064059.157050,20100830T064411.125813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"position MSO [x,y,z]","km",3590.543000,-827.258800,8436.223000
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"H+ density","cm-3",8.647e+01,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.83,908293.30,508723.80
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.23,1704078.00,641651.80
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T064411.125813,20100830T064723.188310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"position MSO [x,y,z]","km",3492.612000,-1115.197000,8695.749000
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"H+ density","cm-3",9.438e+01,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.49,983497.30,523672.00
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"He++ density","cm-3",3.894e+01,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.57,10989340.00,26921640.00
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O+ density","cm-3",8.131e+01,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.00,0.00,0.00
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T064723.188310,20100830T065035.188305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"position MSO [x,y,z]","km",3388.125000,-1400.993000,8938.903000
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100830T065035.188305,20100830T065347.188304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
