20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"He++ density","cm-3",7.488e+01,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.76,906810.00,-407001.70
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T034307.825090,20100809T034619.918838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"position MSO [x,y,z]","km",-4623.691000,-11361.870000,2449.971000
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"H+ density","cm-3",7.750e+01,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.93,467350.80,829255.90
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"He++ density","cm-3",8.735e+01,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.39,263027.80,450253.80
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T034619.918838,20100809T034931.918843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"position MSO [x,y,z]","km",-4678.031000,-11254.890000,2204.108000
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"H+ density","cm-3",7.518e+01,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.52,835768.40,651005.30
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"He++ density","cm-3",1.990e+02,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.49,9948.55,-4004.40
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O+ density","cm-3",2.023e+01,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.10,0.00,-0.00
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T034931.918843,20100809T035244.012591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"position MSO [x,y,z]","km",-4728.476000,-11138.560000,1956.432000
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"H+ density","cm-3",6.624e+01,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.91,586696.20,562379.10
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"He++ density","cm-3",1.048e+02,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.94,1304310.00,1049737.00
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T035244.012591,20100809T035555.981344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"position MSO [x,y,z]","km",-4774.861000,-11012.670000,1707.079000
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"H+ density","cm-3",6.802e+01,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.38,490682.90,867057.90
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"He++ density","cm-3",8.654e+01,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.35,665359.50,592042.80
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O+ density","cm-3",-6.842e+01,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.05,0.00,0.00
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T035555.981344,20100809T035908.075092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"position MSO [x,y,z]","km",-4817.013000,-10877.020000,1456.192000
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"H+ density","cm-3",7.180e+01,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.51,524110.00,877450.30
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.44,421991.70,910539.00
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T035908.075092,20100809T040220.075092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"position MSO [x,y,z]","km",-4854.727000,-10731.420000,1204.052000
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"H+ density","cm-3",6.559e+01,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.55,416619.00,734879.30
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"He++ density","cm-3",8.696e+01,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.36,124398.30,250910.10
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O+ density","cm-3",7.014e+01,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.54,0.00,0.00
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T040220.012595,20100809T040532.106343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"position MSO [x,y,z]","km",-4887.829000,-10575.570000,950.684200
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"H+ density","cm-3",8.288e+01,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.26,562424.90,903171.80
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"He++ density","cm-3",7.783e+01,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.68,21485.48,-8647.48
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T040532.106343,20100809T040844.106357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"position MSO [x,y,z]","km",-4916.081000,-10409.310000,696.459500
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"H+ density","cm-3",8.238e+01,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.79,422181.00,706585.90
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"He++ density","cm-3",9.081e+01,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.21,2371492.00,1050996.00
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T040844.106357,20100809T041156.075101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"position MSO [x,y,z]","km",-4939.273000,-10232.300000,441.456500
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"H+ density","cm-3",7.835e+01,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.06,408456.00,725087.50
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"He++ density","cm-3",9.007e+01,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.27,159419.80,327484.40
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O2+ density","cm-3",-1.180e+01,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.59,0.00,0.00
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T041156.075101,20100809T041508.168859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"position MSO [x,y,z]","km",-4957.150000,-10044.290000,185.980200
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"H+ density","cm-3",8.135e+01,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.01,409067.60,754769.10
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"He++ density","cm-3",9.231e+01,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.21,415167.10,676398.60
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O+ density","cm-3",1.994e+01,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.27,0.00,0.00
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O2+ density","cm-3",1.439e+01,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.82,0.00,0.00
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T041508.168859,20100809T041820.137602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"position MSO [x,y,z]","km",-4969.450000,-9844.991000,-69.703730
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"H+ density","cm-3",2.533e+01,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.77,968574.20,1410517.00
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"He++ density","cm-3",9.196e+01,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.30,191755.90,409320.20
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O+ density","cm-3",-3.090e+01,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.70,1295283.00,325510.30
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T041820.137602,20100809T042132.231360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T042132.231360,20100809T042444.200114,"SENSOR",1,"position MSO [x,y,z]","km",-4975.890000,-9634.101000,-325.304000
20100809T042132.231360,20100809T042444.200114,"SENSOR",1,"H+ density","cm-3",9.363e+01,,
20100809T042132.231360,20100809T042444.200114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.14,451441.20,684329.10
20100809T042132.231360,20100809T042444.200114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T042132.231360,20100809T042444.200114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T042132.231360,20100809T042444.200114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100809T042132.231360,20100809T042444.200114,"SENSOR",1,"He++ density","cm-3",9.653e+01,,
20100809T042132.231360,20100809T042444.200114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.37,550874.80,723765.90
20100809T042132.231360,20100809T042444.200114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
