20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O+ density","cm-3",1.562e+01,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.93,261629.60,489247.40
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T103936.138386,20100810T104248.107139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"position MSO [x,y,z]","km",3234.890000,841.773200,6345.478000
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"H+ density","cm-3",6.155e+01,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.61,354616.30,658701.90
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T104248.107139,20100810T104600.200887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"position MSO [x,y,z]","km",3214.721000,493.678200,6707.736000
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"H+ density","cm-3",5.925e+01,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.17,363993.40,671287.70
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T104600.200887,20100810T104912.169641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"position MSO [x,y,z]","km",3182.282000,143.690900,7044.437000
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"H+ density","cm-3",5.467e+01,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.43,354111.30,642396.90
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T104912.169641,20100810T105224.263399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"position MSO [x,y,z]","km",3138.953000,-206.796100,7357.076000
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"H+ density","cm-3",5.633e+01,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.51,412574.00,744781.80
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O+ density","cm-3",-4.324e+01,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.87,0.00,0.00
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T105224.263399,20100810T105536.232152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"position MSO [x,y,z]","km",3085.938000,-556.624500,7647.023000
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"H+ density","cm-3",5.868e+01,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.50,400676.60,751744.20
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T105536.232152,20100810T105848.294649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"position MSO [x,y,z]","km",3024.272000,-904.930700,7915.615000
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"H+ density","cm-3",5.866e+01,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.24,363038.00,672022.30
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O+ density","cm-3",-7.870e+00,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.79,2329662.00,4658136.00
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T105848.294649,20100810T110200.294648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"position MSO [x,y,z]","km",2954.882000,-1250.905000,8163.999000
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"H+ density","cm-3",6.118e+01,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.22,338518.80,620850.70
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T110200.263392,20100810T110512.357150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"position MSO [x,y,z]","km",2878.558000,-1593.986000,8393.311000
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"H+ density","cm-3",6.300e+01,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.17,339337.40,627034.00
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T110512.357150,20100810T110824.325904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"position MSO [x,y,z]","km",2796.038000,-1933.553000,8604.493000
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"H+ density","cm-3",6.324e+01,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.88,362682.90,679789.30
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T110824.325904,20100810T111136.325909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"position MSO [x,y,z]","km",2707.923000,-2269.297000,8798.546000
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"H+ density","cm-3",5.822e+01,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.33,356636.50,659030.90
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O2+ density","cm-3",-5.523e+01,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.02,0.00,0.00
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T111136.325909,20100810T111448.325908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"position MSO [x,y,z]","km",-3636.597000,-11868.550000,5708.174000
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T140113.888488,20100810T140425.857242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"position MSO [x,y,z]","km",-3732.321000,-11875.060000,5499.582000
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"H+ density","cm-3",7.294e+01,,
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.19,586762.20,897556.30
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-12,,
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"He++ density","cm-3",-1.410e+02,,
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.02,5148311.00,1975862.00
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100810T140425.857242,20100810T140737.919738,"SENSOR",1,"O+ density","cm-3",7.690e+01,,
