20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"He++ density","cm-3",1.532e+02,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.16,17116130.00,-5254448.00
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T013954.271550,20100820T014306.240294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"position MSO [x,y,z]","km",3449.643000,-53.941890,7463.184000
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"H+ density","cm-3",2.040e+02,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.21,1503076.00,-26425.60
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T014306.240294,20100820T014618.334042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"position MSO [x,y,z]","km",3384.997000,-375.116500,7766.226000
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"H+ density","cm-3",1.398e+02,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.75,2451067.00,-524341.30
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.05,15642440.00,-6552008.00
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T014618.334042,20100820T014930.271544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"position MSO [x,y,z]","km",3311.574000,-695.323000,8049.169000
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"H+ density","cm-3",1.543e+02,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.61,1231131.00,-277926.70
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"He++ density","cm-3",1.144e+02,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.32,15151.24,-8266.31
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T014930.271544,20100820T015242.365292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"position MSO [x,y,z]","km",3230.277000,-1013.908000,8313.048000
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"H+ density","cm-3",1.768e+02,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.19,1020476.00,-216734.50
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"He++ density","cm-3",1.643e+02,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.68,925087.60,-473632.10
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T015242.365292,20100820T015554.334056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"position MSO [x,y,z]","km",3141.914000,-1330.282000,8558.782000
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"H+ density","cm-3",1.901e+02,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.15,2387237.00,798014.50
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"He++ density","cm-3",1.174e+02,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.18,-0.00,-0.00
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T015554.334056,20100820T015906.427803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"position MSO [x,y,z]","km",3047.187000,-1643.996000,8787.262000
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"H+ density","cm-3",1.784e+02,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.92,429897.20,881329.80
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T015906.427803,20100820T020218.427803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"position MSO [x,y,z]","km",2823.069000,-2312.661000,9226.787000
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T020602.521553,20100820T020914.490307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"position MSO [x,y,z]","km",2712.081000,-2615.518000,9405.608000
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T020914.490307,20100820T021226.584065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"position MSO [x,y,z]","km",2596.963000,-2914.404000,9570.156000
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T021226.584065,20100820T021538.552808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"position MSO [x,y,z]","km",2478.128000,-3209.098000,9721.009000
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T021538.552808,20100820T021850.615315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"position MSO [x,y,z]","km",2355.924000,-3499.478000,9858.743000
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T021850.615315,20100820T022202.615315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"position MSO [x,y,z]","km",-5563.074000,-9068.034000,596.510300
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"H+ density","cm-3",4.455e+01,,
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.47,1718760.00,3001954.00
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"He++ density","cm-3",8.129e+01,,
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.01,11702250.00,2176918.00
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T061109.302938,20100820T061421.271701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
