20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"He++ density","cm-3",1.705e+01,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.49,12933380.00,-17513.59
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T082534.334268,20100820T082846.428026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"position MSO [x,y,z]","km",3610.423000,1345.433000,5865.091000
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"H+ density","cm-3",4.064e+01,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.56,1802333.00,432272.10
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"He++ density","cm-3",-2.232e+01,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.84,10216580.00,-1523438.00
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O+ density","cm-3",8.455e+00,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",138.98,0.00,0.00
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T082846.428026,20100820T083158.396769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"position MSO [x,y,z]","km",3598.493000,1033.298000,6270.714000
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"H+ density","cm-3",4.551e+01,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.89,1948129.00,291510.50
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"He++ density","cm-3",-2.700e+00,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.68,13635640.00,-1413048.00
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T083158.396769,20100820T083510.490527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"position MSO [x,y,z]","km",3571.957000,716.964600,6650.925000
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"H+ density","cm-3",1.933e+01,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.14,1522907.00,67266.36
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"He++ density","cm-3",6.330e+00,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.57,10058970.00,-1586373.00
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T083510.490527,20100820T083822.459271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"position MSO [x,y,z]","km",3532.471000,398.028300,7007.061000
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"H+ density","cm-3",1.745e+01,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.50,1174628.00,51831.65
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"He++ density","cm-3",6.216e+00,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.58,8104259.00,-1111405.00
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O+ density","cm-3",-5.947e+00,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",130.78,0.00,-0.00
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T083822.459271,20100820T084134.553029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"position MSO [x,y,z]","km",3481.468000,77.791170,7340.394000
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"H+ density","cm-3",2.521e+01,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.60,1122241.00,-26126.41
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"He++ density","cm-3",-6.897e+01,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.18,854638.80,-428208.50
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T084134.553029,20100820T084446.521781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"position MSO [x,y,z]","km",3420.199000,-242.678700,7652.120000
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"H+ density","cm-3",3.255e+01,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.09,944852.10,-112765.30
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"He++ density","cm-3",-2.033e+01,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.48,882305.80,-145342.20
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T084446.521781,20100820T084758.615530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"position MSO [x,y,z]","km",3349.761000,-562.475200,7943.336000
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T084758.615530,20100820T085110.553033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"position MSO [x,y,z]","km",3271.107000,-880.896500,8215.107000
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"H+ density","cm-3",3.940e+01,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.55,671790.50,94900.40
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"He++ density","cm-3",5.475e+01,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",212.65,13458.26,-8802.87
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T085110.553033,20100820T085422.646791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"position MSO [x,y,z]","km",3185.071000,-1197.363000,8468.421000
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"H+ density","cm-3",1.539e+02,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.00,428357.60,477711.10
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"He++ density","cm-3",8.327e+01,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.84,2408269.00,187637.20
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T085422.646791,20100820T085734.615544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"position MSO [x,y,z]","km",3092.430000,-1511.266000,8704.095000
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"H+ density","cm-3",1.051e+02,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.68,866629.20,1570780.00
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"He++ density","cm-3",1.347e+02,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.46,2350499.00,1779652.00
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O+ density","cm-3",-6.735e+01,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.89,-0.00,-0.00
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T085734.615544,20100820T090046.615543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"position MSO [x,y,z]","km",2993.765000,-1822.438000,8923.141000
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"H+ density","cm-3",9.456e+01,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.79,1025941.00,2041621.00
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"He++ density","cm-3",1.082e+02,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.82,4529763.00,1427792.00
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100820T090046.709292,20100820T090358.709291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"position MSO [x,y,z]","km",-3613.010000,-11009.010000,7516.424000
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"H+ density","cm-3",1.179e+02,,
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.19,700620.50,1386387.00
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"He++ density","cm-3",1.213e+02,,
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.53,1946358.00,712059.40
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100820T113840.053130,20100820T114152.021884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
