20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"He++ density","cm-3",5.364e+01,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.07,1720986.00,629275.50
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O+ density","cm-3",7.690e+00,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.23,2442760.00,-387424.90
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O2+ density","cm-3",1.531e+01,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.45,157527.80,29564.81
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T053253.422271,20100814T053605.391024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"position MSO [x,y,z]","km",3375.227000,1164.227000,6039.283000
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"H+ density","cm-3",7.951e+01,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.25,455120.40,355253.10
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"He++ density","cm-3",4.313e+01,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.53,3906287.00,1699792.00
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O+ density","cm-3",-1.643e+01,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.96,-169.93,-15237.33
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T053605.391024,20100814T053917.453521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"position MSO [x,y,z]","km",3362.120000,831.115800,6427.880000
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"H+ density","cm-3",8.453e+01,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.16,760212.40,166819.20
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.27,1719576.00,1516108.00
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O+ density","cm-3",-3.708e+01,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.95,0.00,0.00
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T053917.453521,20100814T054229.422275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"position MSO [x,y,z]","km",3335.355000,494.594900,6790.444000
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"H+ density","cm-3",7.692e+01,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.96,425566.00,647950.20
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"He++ density","cm-3",9.520e+01,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.85,591233.80,757480.40
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T054229.422275,20100814T054541.516032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"position MSO [x,y,z]","km",3296.486000,156.273200,7128.412000
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"H+ density","cm-3",8.695e+01,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.19,603061.40,738564.50
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"He++ density","cm-3",8.509e+01,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.46,420238.00,499767.00
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T054541.516032,20100814T054853.484776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"position MSO [x,y,z]","km",3246.861000,-182.564500,7443.166000
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"H+ density","cm-3",8.213e+01,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.19,394884.50,716766.40
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"He++ density","cm-3",7.466e+01,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.01,1794527.00,1924369.00
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O+ density","cm-3",1.207e+01,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.80,115470.60,110805.80
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T054853.484776,20100814T055205.578534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"position MSO [x,y,z]","km",3187.654000,-520.869800,7735.996000
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"H+ density","cm-3",7.627e+01,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.59,335249.30,615995.20
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"He++ density","cm-3",7.569e+01,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.56,1010342.00,1172461.00
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T055205.578534,20100814T055517.547277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"position MSO [x,y,z]","km",3119.888000,-857.783500,8008.100000
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"H+ density","cm-3",6.720e+01,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.04,379385.80,699241.10
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"He++ density","cm-3",9.034e+01,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.87,441726.80,602513.80
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O+ density","cm-3",7.122e+01,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.32,0.00,0.00
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T055517.547277,20100814T055829.641025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"position MSO [x,y,z]","km",3044.454000,-1192.626000,8260.605000
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"H+ density","cm-3",9.988e+01,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.59,794954.20,326384.00
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"He++ density","cm-3",-6.559e+01,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.03,11116510.00,10655020.00
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O+ density","cm-3",-1.650e+01,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.19,41049.00,424.52
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T055829.641025,20100814T060141.641025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"position MSO [x,y,z]","km",2962.164000,-1524.731000,8494.476000
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"H+ density","cm-3",7.786e+01,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.28,629828.70,532541.00
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"He++ density","cm-3",8.433e+01,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.05,1511093.00,764568.40
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O+ density","cm-3",5.087e+00,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.35,2136181.00,175360.10
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T060141.609789,20100814T060453.703537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"position MSO [x,y,z]","km",2873.695000,-1853.696000,8710.716000
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"H+ density","cm-3",6.875e+01,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.93,678037.20,374507.60
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"He++ density","cm-3",9.780e+01,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.35,392723.70,801229.70
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T060453.703537,20100814T060805.672290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"position MSO [x,y,z]","km",2779.699000,-2179.013000,8910.130000
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"H+ density","cm-3",7.451e+01,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.75,691082.40,354703.30
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.13,400571.00,879577.50
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O+ density","cm-3",-6.546e+01,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.70,0.00,0.00
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T060805.672290,20100814T061117.672290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"position MSO [x,y,z]","km",-3654.997000,-11566.870000,6425.186000
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"H+ density","cm-3",7.752e+01,,
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.54,700284.50,432064.70
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"He++ density","cm-3",1.885e+02,,
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.40,785874.70,381476.10
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T085223.047359,20100814T085535.141117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
