20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"He++ density","cm-3",-5.885e+01,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.93,9120495.00,566249.80
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T210921.339341,20100824T211233.433089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"position MSO [x,y,z]","km",-4971.616000,-10712.470000,5462.754000
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"H+ density","cm-3",-1.040e+02,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.85,2131936.00,-222842.90
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"He++ density","cm-3",-1.221e+02,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.69,6636594.00,-526442.30
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O+ density","cm-3",-2.820e+01,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.97,3965420.00,1066988.00
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T211233.433089,20100824T211545.401853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"position MSO [x,y,z]","km",-5056.697000,-10671.240000,5226.509000
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"H+ density","cm-3",-1.013e+02,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.81,3036635.00,-132213.90
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"He++ density","cm-3",-9.367e+01,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.66,6255639.00,-2156609.00
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O+ density","cm-3",-2.235e+01,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.68,1248881.00,-297799.10
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T211545.401853,20100824T211857.495600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"position MSO [x,y,z]","km",-5138.068000,-10622.180000,4986.432000
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"H+ density","cm-3",-5.435e+01,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.68,3986067.00,-683386.10
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"He++ density","cm-3",-1.105e+02,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.66,5726628.00,670853.40
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T211857.495600,20100824T212209.464344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"position MSO [x,y,z]","km",-5215.577000,-10565.140000,4742.607000
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"H+ density","cm-3",-1.372e+02,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.28,4558464.00,810510.20
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"He++ density","cm-3",-1.712e+02,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.68,4889983.00,1117140.00
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O+ density","cm-3",-2.602e+01,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.44,2458430.00,-237589.30
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O2+ density","cm-3",-1.613e+01,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.27,2074625.00,-587386.40
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T212209.464344,20100824T212521.558102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"position MSO [x,y,z]","km",-5289.059000,-10499.960000,4495.145000
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"H+ density","cm-3",1.590e+02,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.88,9778761.00,-83294.53
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"He++ density","cm-3",-1.357e+02,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.47,5192545.00,377353.60
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T212521.558102,20100824T212833.495604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"position MSO [x,y,z]","km",-5358.350000,-10426.460000,4244.124000
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"H+ density","cm-3",-3.525e+01,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.06,2205894.00,759928.20
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"He++ density","cm-3",-4.814e+01,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.11,5099095.00,1698145.00
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T212833.495604,20100824T213145.589352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"position MSO [x,y,z]","km",-5423.277000,-10344.460000,3989.623000
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"H+ density","cm-3",-1.431e+01,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.45,2419022.00,2938713.00
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T213145.589352,20100824T213457.558106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"position MSO [x,y,z]","km",-5483.647000,-10253.770000,3731.770000
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"H+ density","cm-3",-1.380e+02,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.86,6830459.00,8124974.00
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T213457.558106,20100824T213809.651864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"position MSO [x,y,z]","km",-5539.257000,-10154.180000,3470.680000
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"H+ density","cm-3",-3.372e+02,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.39,8212191.00,6149911.00
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T213809.651864,20100824T214121.620617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"position MSO [x,y,z]","km",-5589.884000,-10045.510000,3206.542000
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"H+ density","cm-3",-1.524e+02,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.90,10215090.00,9524501.00
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T214121.620617,20100824T214433.620612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"position MSO [x,y,z]","km",-5635.330000,-9927.470000,2939.339000
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"H+ density","cm-3",-2.448e+01,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.44,8518751.00,4017052.00
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"He++ density","cm-3",3.990e+01,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.17,1013259.00,1882383.00
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T214433.620612,20100824T214745.714360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T214745.714360,20100824T215057.683123,"SENSOR",1,"position MSO [x,y,z]","km",-5675.334000,-9799.866000,2669.322000
20100824T214745.714360,20100824T215057.683123,"SENSOR",1,"H+ density","cm-3",1.145e+02,,
20100824T214745.714360,20100824T215057.683123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.09,2619463.00,2040607.00
20100824T214745.714360,20100824T215057.683123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T214745.714360,20100824T215057.683123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T214745.714360,20100824T215057.683123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20100824T214745.714360,20100824T215057.683123,"SENSOR",1,"He++ density","cm-3",-5.961e+01,,
