20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"He++ density","cm-3",1.026e+02,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.91,768385.80,75821.91
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O+ density","cm-3",1.983e+01,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.36,0.00,-0.00
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O2+ density","cm-3",1.353e+01,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.86,0.00,-0.00
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T093104.110579,20100815T093416.079333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"position MSO [x,y,z]","km",3421.467000,1236.609000,5962.521000
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"H+ density","cm-3",3.467e+01,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.11,924110.40,34049.95
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"He++ density","cm-3",7.388e+01,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.07,2111846.00,242279.20
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O+ density","cm-3",2.209e+01,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.09,97936.33,31485.85
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O2+ density","cm-3",1.468e+01,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.39,0.00,-0.00
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T093416.079333,20100815T093728.173080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"position MSO [x,y,z]","km",3410.257000,907.973100,6357.385000
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"H+ density","cm-3",3.789e+01,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.75,918242.20,-2592.83
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"He++ density","cm-3",7.015e+01,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.77,1872212.00,144585.10
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O+ density","cm-3",1.162e+01,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.07,4313.84,-2065.88
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O2+ density","cm-3",7.913e+00,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.30,0.00,-0.00
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T093728.173080,20100815T094040.141834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"position MSO [x,y,z]","km",3385.021000,575.595800,6726.145000
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"H+ density","cm-3",4.117e+01,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.59,833098.60,-21558.92
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"He++ density","cm-3",2.666e+01,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.87,2551326.00,148333.20
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O+ density","cm-3",1.098e+00,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.13,1818032.00,36673.83
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T094040.141834,20100815T094352.235592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"position MSO [x,y,z]","km",3347.361000,241.125900,7070.227000
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"H+ density","cm-3",3.257e+01,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,703379.70,-40426.67
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"He++ density","cm-3",1.752e+01,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.51,1829906.00,-23398.10
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O+ density","cm-3",-3.473e+01,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.96,-0.00,-0.00
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T094352.235592,20100815T094704.173084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"position MSO [x,y,z]","km",3298.662000,-94.145780,7391.031000
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"H+ density","cm-3",3.222e+01,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.96,621276.50,-68378.43
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"He++ density","cm-3",2.352e+01,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.32,1993820.00,-183874.40
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T094704.173084,20100815T095016.266842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"position MSO [x,y,z]","km",3240.121000,-429.170300,7689.864000
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"H+ density","cm-3",3.542e+01,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.73,619899.50,-136419.80
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"He++ density","cm-3",1.998e+01,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.98,3277089.00,-608370.50
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O+ density","cm-3",1.912e-01,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.58,0.00,-0.00
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T095016.266842,20100815T095328.235596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"position MSO [x,y,z]","km",3172.796000,-763.038000,7967.889000
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"H+ density","cm-3",2.978e+01,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.77,421053.00,-132323.30
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"He++ density","cm-3",4.747e+00,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.08,2208547.00,-588621.40
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O+ density","cm-3",5.123e+00,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.19,1507768.00,-406667.70
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O2+ density","cm-3",6.615e+00,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.70,0.00,-0.00
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T095328.235596,20100815T095640.329344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"position MSO [x,y,z]","km",3097.607000,-1095.022000,8226.211000
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"H+ density","cm-3",4.931e+01,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.36,407739.60,-2077.19
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"He++ density","cm-3",1.905e+01,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.26,2671781.00,-131014.90
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O+ density","cm-3",4.375e+00,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.44,122007.30,-35374.24
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T095640.329344,20100815T095952.298097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"position MSO [x,y,z]","km",3015.388000,-1424.441000,8465.794000
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"H+ density","cm-3",7.771e+01,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.60,341292.60,289763.10
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"He++ density","cm-3",8.137e+01,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.24,441707.50,218338.00
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T095952.298097,20100815T100304.298096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"position MSO [x,y,z]","km",2926.785000,-1751.063000,8687.769000
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"H+ density","cm-3",8.998e+01,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.43,691308.40,197354.40
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"He++ density","cm-3",1.404e+02,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.14,717330.10,1018205.00
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T100304.391845,20100815T100616.391850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"position MSO [x,y,z]","km",2832.528000,-2074.127000,8892.769000
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"H+ density","cm-3",7.271e+01,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.23,400929.70,632616.70
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"He++ density","cm-3",8.139e+01,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.41,603934.50,486792.60
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O2+ density","cm-3",-5.528e+01,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.80,0.00,-0.00
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100815T100616.391850,20100815T100928.391849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100815T124929.766933,20100815T125241.829430,"SENSOR",1,"position MSO [x,y,z]","km",-3642.219000,-11463.680000,6648.384000
20100815T124929.766933,20100815T125241.829430,"SENSOR",1,"H+ density","cm-3",-1.018e+01,,
20100815T124929.766933,20100815T125241.829430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.82,1184596.00,-1024260.00
20100815T124929.766933,20100815T125241.829430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100815T124929.766933,20100815T125241.829430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100815T124929.766933,20100815T125241.829430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100815T124929.766933,20100815T125241.829430,"SENSOR",1,"He++ density","cm-3",-2.197e+01,,
20100815T124929.766933,20100815T125241.829430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.62,2724811.00,-1876696.00
20100815T124929.766933,20100815T125241.829430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
