20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"He++ density","cm-3",2.179e+01,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.06,651556.20,1311865.00
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T203740.575481,20100809T204052.544234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"position MSO [x,y,z]","km",3221.448000,1104.383000,6044.628000
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"H+ density","cm-3",-2.164e+01,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.62,827950.40,886266.80
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.41,2574208.00,349024.60
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O+ density","cm-3",6.161e+01,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.73,0.00,-0.00
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O2+ density","cm-3",1.890e+01,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.69,6771090.00,460581.40
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T204052.544234,20100809T204404.544239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"position MSO [x,y,z]","km",3212.626000,757.175900,6427.200000
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"H+ density","cm-3",6.777e+00,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.01,827334.60,942945.40
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"He++ density","cm-3",-1.746e+02,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.03,0.00,-0.00
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O+ density","cm-3",6.105e+01,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.62,7986.94,-5.82
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O2+ density","cm-3",2.583e+01,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.00,5693164.00,1156685.00
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T204404.544239,20100809T204716.637987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"position MSO [x,y,z]","km",3190.338000,406.813300,6782.840000
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"H+ density","cm-3",-3.693e+00,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.48,748288.30,886482.10
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"H+ qf lowEcountratio","unitless",42,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"He++ density","cm-3",-4.096e+01,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.39,5092250.00,2842273.00
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O+ density","cm-3",-2.760e+01,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.00,3209856.00,4746890.00
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O+ qf lowEcountratio","unitless",42,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O2+ density","cm-3",-1.054e+01,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.62,5349258.00,4141308.00
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T204716.637987,20100809T205028.606730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"position MSO [x,y,z]","km",3156.124000,54.921530,7113.170000
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"H+ density","cm-3",1.762e+01,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.99,729141.90,969355.40
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"He++ density","cm-3",-9.595e+01,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.23,1673293.00,2154264.00
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O+ density","cm-3",2.178e+01,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.80,8377451.00,-2173795.00
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O2+ density","cm-3",1.827e+01,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.87,6372524.00,1937003.00
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T205028.606730,20100809T205340.700488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"position MSO [x,y,z]","km",3111.321000,-297.163000,7419.676000
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"H+ density","cm-3",3.844e+01,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.91,691854.20,937857.80
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"He++ density","cm-3",-3.749e+01,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.91,4410107.00,8892588.00
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O2+ density","cm-3",2.481e+01,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.79,0.00,-0.00
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T205340.700488,20100809T205652.669242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"position MSO [x,y,z]","km",3057.102000,-648.270000,7703.673000
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"H+ density","cm-3",4.076e+01,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.88,657908.90,943561.30
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"He++ density","cm-3",1.206e+02,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.12,3372809.00,4130282.00
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O+ density","cm-3",-5.877e+01,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.70,2704073.00,2409273.00
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O2+ density","cm-3",-5.530e+01,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.47,0.00,0.00
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T205652.669242,20100809T210004.669241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"position MSO [x,y,z]","km",2994.450000,-997.715600,7966.599000
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"H+ density","cm-3",4.598e+01,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.61,700723.10,1001336.00
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"He++ density","cm-3",1.505e+02,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.80,3346175.00,2366229.00
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O+ density","cm-3",3.378e+01,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.23,3584813.00,7228693.00
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O2+ density","cm-3",-1.451e+01,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.98,5576379.00,6051437.00
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T210004.731739,20100809T210316.700492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"position MSO [x,y,z]","km",2924.273000,-1344.634000,8209.517000
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"H+ density","cm-3",6.197e+01,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.88,457278.90,665628.60
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"He++ density","cm-3",-8.587e+01,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.02,801995.80,1612065.00
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O2+ density","cm-3",2.742e+01,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.04,0.00,-0.00
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T210316.700492,20100809T210628.794240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"position MSO [x,y,z]","km",2847.346000,-1688.460000,8433.536000
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"H+ density","cm-3",6.734e+01,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.03,584238.90,923693.40
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"He++ density","cm-3",7.546e+01,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.96,6015137.00,2333819.00
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O+ density","cm-3",-1.615e+01,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.59,5066672.00,8471220.00
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O2+ density","cm-3",5.027e+01,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.93,0.00,0.00
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T210628.794240,20100809T210940.763004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"position MSO [x,y,z]","km",2764.360000,-2028.704000,8639.654000
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"H+ density","cm-3",6.933e+01,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.01,570712.00,812044.10
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"He++ density","cm-3",1.390e+02,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.03,5126551.00,-1181196.00
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O+ density","cm-3",6.932e+01,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.60,253868.40,152678.60
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O2+ density","cm-3",1.020e+01,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.14,6282090.00,2448894.00
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T210940.763004,20100809T211252.856751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"position MSO [x,y,z]","km",2675.917000,-2364.990000,8828.805000
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"H+ density","cm-3",4.744e+01,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.74,810362.00,1070482.00
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"He++ density","cm-3",4.333e+01,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.05,1238625.00,1338979.00
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O+ density","cm-3",-2.330e+01,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.86,5463597.00,1135047.00
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O2+ density","cm-3",5.179e+00,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.49,949826.50,850150.50
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100809T211252.856751,20100809T211604.856751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"position MSO [x,y,z]","km",-5023.288000,-9377.344000,-499.713100
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"H+ density","cm-3",4.387e+01,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.84,338011.90,579181.60
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"He++ density","cm-3",      NaN,,
