20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"He++ density","cm-3",6.235e+01,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.56,5232449.00,3103262.00
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T153506.953116,20100813T153819.046864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"position MSO [x,y,z]","km",3349.429000,981.267900,6247.020000
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"H+ density","cm-3",8.207e+01,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.13,938997.80,165641.70
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"He++ density","cm-3",1.074e+02,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.43,614362.60,854620.80
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O+ density","cm-3",1.430e+01,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.89,0.00,0.00
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O2+ density","cm-3",9.598e+00,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.05,0.00,-0.00
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T153819.046864,20100813T154131.015618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"position MSO [x,y,z]","km",3329.509000,644.294900,6620.969000
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"H+ density","cm-3",8.908e+01,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.49,823653.40,195199.80
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"He++ density","cm-3",1.769e+02,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.94,279277.50,442026.40
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T154131.015618,20100813T154443.109365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"position MSO [x,y,z]","km",3296.800000,304.840700,6969.530000
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"H+ density","cm-3",8.583e+01,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.22,821861.20,344042.80
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"He++ density","cm-3",1.187e+02,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.42,524509.50,1036688.00
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"He++ qf lowEcountratio","unitless",83,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O+ density","cm-3",-2.001e+01,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.67,0.00,-0.00
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T154443.109365,20100813T154755.078129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"position MSO [x,y,z]","km",3252.754000,-35.585920,7294.067000
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"H+ density","cm-3",9.922e+01,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.37,948584.90,299835.50
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"He++ density","cm-3",1.555e+02,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.47,6796676.00,1050236.00
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O+ density","cm-3",-4.925e+01,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.24,-0.00,0.00
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T154755.078129,20100813T155107.078124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"position MSO [x,y,z]","km",3198.601000,-375.991600,7596.085000
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"H+ density","cm-3",7.989e+01,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.14,610620.80,824906.00
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"He++ density","cm-3",8.889e+01,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.66,1042536.00,243063.00
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T155107.078124,20100813T155419.140620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"position MSO [x,y,z]","km",3135.444000,-715.317800,7876.733000
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"H+ density","cm-3",9.261e+01,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.42,761491.90,422828.20
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"He++ density","cm-3",1.030e+02,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.63,1268278.00,998316.00
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T155419.140620,20100813T155731.109374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"position MSO [x,y,z]","km",3064.248000,-1052.760000,8137.156000
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"H+ density","cm-3",9.427e+01,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.55,619893.40,750441.70
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"He++ density","cm-3",8.610e+01,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.82,612919.10,806555.10
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T155731.109374,20100813T160043.109373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"position MSO [x,y,z]","km",2985.799000,-1387.895000,8378.583000
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"H+ density","cm-3",8.036e+01,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.88,739688.10,427636.50
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"He++ density","cm-3",7.346e+01,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.87,2057284.00,2993333.00
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T160043.203132,20100813T160355.171885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"position MSO [x,y,z]","km",2900.892000,-1719.947000,8601.822000
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.61,886864.30,477312.70
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"He++ density","cm-3",-3.035e+00,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",273.70,3136148.00,4556992.00
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T160355.171885,20100813T160707.265633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"position MSO [x,y,z]","km",2810.155000,-2048.585000,8807.862000
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"H+ density","cm-3",7.895e+01,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.32,421362.10,769644.00
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"He++ density","cm-3",9.404e+01,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.94,904536.50,1131275.00
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O+ density","cm-3",-4.773e+01,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.02,0.00,-0.00
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T160707.265633,20100813T161019.265633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"position MSO [x,y,z]","km",-3658.242000,-11616.620000,6308.359000
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"H+ density","cm-3",7.109e+01,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.17,773114.40,861483.60
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"He++ density","cm-3",7.573e+01,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.61,4833224.00,628197.30
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O+ density","cm-3",-1.060e+01,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.44,9851068.00,5598820.00
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O2+ density","cm-3",1.476e+01,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.62,8909736.00,6872405.00
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100813T185348.671956,20100813T185700.765714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100813T185700.765714,20100813T190012.765714,"SENSOR",1,"position MSO [x,y,z]","km",-3759.636000,-11634.490000,6105.336000
20100813T185700.765714,20100813T190012.765714,"SENSOR",1,"H+ density","cm-3",7.655e+01,,
20100813T185700.765714,20100813T190012.765714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.85,556688.80,864218.90
20100813T185700.765714,20100813T190012.765714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100813T185700.765714,20100813T190012.765714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100813T185700.765714,20100813T190012.765714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100813T185700.765714,20100813T190012.765714,"SENSOR",1,"He++ density","cm-3",7.640e+01,,
20100813T185700.765714,20100813T190012.765714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.65,4085538.00,-422645.40
20100813T185700.765714,20100813T190012.765714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
