20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"He++ density","cm-3",5.191e+01,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.91,1865557.00,1469300.00
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O+ density","cm-3",4.045e+00,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.39,403023.30,368844.90
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O2+ density","cm-3",5.659e+00,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.09,836087.70,895661.00
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T123312.984976,20100814T123625.047482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"position MSO [x,y,z]","km",3385.772000,1107.440000,6107.000000
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"H+ density","cm-3",5.894e+01,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.81,693469.20,750496.50
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"He++ density","cm-3",6.353e+01,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.86,1880392.00,2305394.00
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O+ density","cm-3",-3.768e+01,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.47,275563.20,-83518.71
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O2+ density","cm-3",-1.892e+01,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.72,0.00,0.00
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T123625.047482,20100814T123937.016225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"position MSO [x,y,z]","km",3369.977000,774.399400,6491.152000
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"H+ density","cm-3",6.370e+01,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.39,933494.60,820737.90
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"He++ density","cm-3",6.898e+01,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.10,2100812.00,2581576.00
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T123937.016225,20100814T124249.016230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"position MSO [x,y,z]","km",3340.785000,438.166400,6849.673000
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"H+ density","cm-3",7.125e+01,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.13,1700226.00,1266248.00
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"He++ density","cm-3",4.951e+01,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",348.08,1587944.00,-2267495.00
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O+ density","cm-3",2.686e+01,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.10,0.00,-0.00
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O2+ density","cm-3",1.848e+01,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.84,0.00,0.00
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T124249.016230,20100814T124601.109978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"position MSO [x,y,z]","km",3299.718000,100.397000,7183.857000
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"H+ density","cm-3",4.208e+01,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.44,1015579.00,819599.30
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"He++ density","cm-3",1.862e+02,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.58,1163894.00,1465324.00
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O+ density","cm-3",-3.017e+01,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.43,14936.95,8877.32
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T124601.109978,20100814T124913.078732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"position MSO [x,y,z]","km",3248.093000,-237.699800,7495.093000
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"H+ density","cm-3",6.671e+01,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.37,1614410.00,1243536.00
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"He++ density","cm-3",-2.210e+00,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.95,4547066.00,1832202.00
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T124913.078732,20100814T125225.172490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"position MSO [x,y,z]","km",3187.056000,-575.114100,7784.652000
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"H+ density","cm-3",3.028e+01,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.81,1042986.00,684154.70
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"He++ density","cm-3",1.807e+02,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.95,3242935.00,494788.60
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T125225.172490,20100814T125537.141233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"position MSO [x,y,z]","km",3117.608000,-911.017600,8053.709000
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"H+ density","cm-3",3.191e+01,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.42,1090514.00,717499.00
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"He++ density","cm-3",2.155e+02,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.64,2054081.00,662911.80
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O+ density","cm-3",2.114e+00,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.03,6869958.00,-1387787.00
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O2+ density","cm-3",-1.308e+01,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.84,1098122.00,-23946.35
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T125537.141233,20100814T125849.234981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"position MSO [x,y,z]","km",3040.621000,-1244.755000,8303.374000
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"H+ density","cm-3",3.717e+01,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.00,1124196.00,823229.10
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"He++ density","cm-3",1.997e+02,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.13,2221430.00,1164212.00
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O+ density","cm-3",-6.450e-01,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,0.00,0.00
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O2+ density","cm-3",-9.631e-01,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.22,0.00,-0.00
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T125849.234981,20100814T130201.234980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"position MSO [x,y,z]","km",2956.906000,-1575.628000,8534.557000
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"H+ density","cm-3",7.477e+01,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.97,1671167.00,1323063.00
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"He++ density","cm-3",-6.927e-01,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.39,2329338.00,1930183.00
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T130201.172484,20100814T130513.266231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"position MSO [x,y,z]","km",2867.099000,-1903.356000,8748.320000
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"H+ density","cm-3",5.202e+01,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.92,993913.10,993613.00
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"He++ density","cm-3",5.429e+01,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.26,1852774.00,1926305.00
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O+ density","cm-3",1.194e+00,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,964855.00,300316.50
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O2+ density","cm-3",-3.674e+00,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.98,2559693.00,728103.30
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T130513.266231,20100814T130825.234995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"position MSO [x,y,z]","km",2771.853000,-2227.389000,8945.416000
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100814T130825.234995,20100814T131137.234994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"position MSO [x,y,z]","km",-3650.471000,-11541.640000,6478.146000
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"H+ density","cm-3",6.309e+01,,
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.46,686596.70,978166.90
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"He++ density","cm-3",8.976e+01,,
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.25,2537180.00,890232.70
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100814T155138.735073,20100814T155450.703817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
