20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T011106.713540,20100824T011418.807288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"position MSO [x,y,z]","km",-5724.870000,-8436.396000,342.679400
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T011418.807288,20100824T011730.776041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"position MSO [x,y,z]","km",-5701.391000,-8207.150000,58.375290
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"He++ density","cm-3",9.040e+01,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.90,1130145.00,942812.50
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-158,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O+ density","cm-3",-1.082e+02,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.21,36605.13,35485.24
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O2+ density","cm-3",-5.081e+01,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.96,5589579.00,8968918.00
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T011730.776041,20100824T012042.869799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"position MSO [x,y,z]","km",-5668.877000,-7964.913000,-226.017800
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O+ density","cm-3",1.885e+00,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.07,1014884.00,1515256.00
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T012042.869799,20100824T012354.838543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"position MSO [x,y,z]","km",-5626.774000,-7709.223000,-510.024800
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-188,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O+ density","cm-3",-2.685e+01,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.27,3783747.00,4700132.00
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O2+ density","cm-3",2.127e+01,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.55,9369068.00,8487290.00
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T012354.838543,20100824T012706.932301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"position MSO [x,y,z]","km",-5574.478000,-7439.586000,-793.103500
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"He++ density","cm-3",5.911e+01,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.65,9863.21,-3523.61
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T012706.932301,20100824T013018.901044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"position MSO [x,y,z]","km",-5511.330000,-7155.504000,-1074.610000
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O+ density","cm-3",-5.455e+01,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.23,420157.80,702477.80
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O2+ density","cm-3",-3.655e+01,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.93,593464.00,991179.00
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T013018.901044,20100824T013330.963551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"position MSO [x,y,z]","km",-5436.592000,-6856.380000,-1353.875000
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T013330.963551,20100824T013642.963556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"position MSO [x,y,z]","km",-5349.464000,-6541.655000,-1630.047000
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"H+ density","cm-3",-1.791e+02,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.45,7989918.00,7925785.00
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O+ density","cm-3",-4.889e+01,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.15,12435.17,12820.68
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O2+ density","cm-3",-2.917e+01,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.46,514221.70,879946.50
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T013642.963556,20100824T013955.026052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"position MSO [x,y,z]","km",-5249.059000,-6210.722000,-1902.166000
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"He++ density","cm-3",-3.462e+01,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.61,2516651.00,1441082.00
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T013955.026052,20100824T014307.026057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"position MSO [x,y,z]","km",-5134.386000,-5862.919000,-2169.130000
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T014307.026057,20100824T014619.119814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"position MSO [x,y,z]","km",-5004.377000,-5497.656000,-2429.577000
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"H+ density","cm-3",1.826e+02,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.57,8513920.00,5380659.00
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O+ density","cm-3",-2.868e+01,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.39,8503.49,4533.80
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100824T014619.119814,20100824T014931.088558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100824T014931.088558,20100824T015243.182316,"SENSOR",1,"position MSO [x,y,z]","km",-4857.820000,-5114.250000,-2681.975000
20100824T014931.088558,20100824T015243.182316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100824T014931.088558,20100824T015243.182316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100824T014931.088558,20100824T015243.182316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100824T014931.088558,20100824T015243.182316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100824T014931.088558,20100824T015243.182316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100824T014931.088558,20100824T015243.182316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100824T014931.088558,20100824T015243.182316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
