20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T124315.636183,20100807T124627.729931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"position MSO [x,y,z]","km",3136.702000,732.834900,6409.106000
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"H+ density","cm-3",1.540e+02,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.58,14975680.00,67722.13
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"H+ qf lowEcountratio","unitless",52,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"He++ density","cm-3",8.390e+01,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",300.30,2362679.00,-153323.30
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O+ qf lowEcountratio","unitless",52,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T124627.729931,20100807T124939.698694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"position MSO [x,y,z]","km",3117.653000,375.362300,6762.111000
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"H+ density","cm-3",1.494e+02,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.48,12664510.00,-501136.70
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T124939.698694,20100807T125251.792442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"position MSO [x,y,z]","km",3086.708000,16.447530,7089.362000
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"H+ density","cm-3",2.090e+02,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.92,13068740.00,-3843334.00
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T125251.792442,20100807T125603.761196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"position MSO [x,y,z]","km",3045.203000,-342.533500,7392.408000
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"H+ density","cm-3",1.419e+02,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.66,8942443.00,-2450427.00
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T125603.761196,20100807T125915.854943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"position MSO [x,y,z]","km",2994.294000,-700.496600,7672.707000
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"H+ density","cm-3",1.454e+02,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.97,9847232.00,-3377417.00
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T125915.854943,20100807T130227.854943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"position MSO [x,y,z]","km",2935.017000,-1056.393000,7931.479000
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"H+ density","cm-3",1.052e+02,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.38,13215980.00,-5046503.00
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"He++ density","cm-3",4.005e+01,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",249.77,3374951.00,-1284303.00
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T130227.792446,20100807T130539.886204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"position MSO [x,y,z]","km",2868.225000,-1409.688000,8170.095000
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"H+ density","cm-3",1.553e+02,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.50,7133139.00,-3399966.00
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T130539.886204,20100807T130851.854947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"position MSO [x,y,z]","km",2794.711000,-1759.691000,8389.610000
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"H+ density","cm-3",1.223e+02,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.28,8064229.00,-4296107.00
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T130851.854947,20100807T131203.948695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"position MSO [x,y,z]","km",2715.161000,-2105.908000,8591.058000
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T131203.948695,20100807T131515.917459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"position MSO [x,y,z]","km",2630.205000,-2447.849000,8775.344000
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"He++ density","cm-3",5.844e+01,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-273.46,0.00,-0.00
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T131515.917459,20100807T131827.917458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"position MSO [x,y,z]","km",-4892.145000,-9432.992000,-744.325600
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"H+ density","cm-3",-3.503e+01,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.39,7067853.00,4778733.00
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"He++ density","cm-3",7.081e+01,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.41,5729268.00,1296045.00
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T172647.417607,20100807T172959.386361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"position MSO [x,y,z]","km",-4885.883000,-9194.035000,-995.673200
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"H+ density","cm-3",7.821e+01,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.55,5384997.00,5068525.00
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O+ density","cm-3",      NaN,,
