"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:39:00.27 ,"1/0078698335.19519",    4,   52,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000514.553,    -079.180,    0160.483,    0010.723,    0062.437
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:39:02.18 ,"1/0078698337.13580",    4,   53,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000512.917,    -079.072,    0160.662,    0010.735,    0062.325
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:39:04.09 ,"1/0078698339.07640",    4,   54,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000511.286,    -078.964,    0160.838,    0010.747,    0062.212
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:39:05.99 ,"1/0078698341.01186",    4,   55,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000509.667,    -078.856,    0161.010,    0010.759,    0062.101
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:39:07.89 ,"1/0078698342.60268",    4,   56,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000508.052,    -078.748,    0161.178,    0010.771,    0061.989
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:39:09.78 ,"1/0078698344.53299",    4,   57,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000506.449,    -078.640,    0161.343,    0010.783,    0061.877
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:39:11.68 ,"1/0078698346.46330",    4,   58,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000504.851,    -078.532,    0161.505,    0010.794,    0061.765
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:39:13.57 ,"1/0078698348.39360",    4,   59,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000503.257,    -078.424,    0161.663,    0010.805,    0061.654
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:39:16.41 ,"1/0078698351.28649",    5,    0,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.879,    -078.262,    0161.895,    0010.821,    0061.486
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:39:23.95 ,"1/0078698358.64248",    5,    1,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.608,    -077.829,    0162.483,    0010.862,    0061.040
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:39:31.49 ,"1/0078698366.34312",    5,    2,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.414,    -077.393,    0163.030,    0010.901,    0060.592
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:39:39.04 ,"1/0078698374.04375",    5,    3,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.298,    -076.954,    0163.541,    0010.937,    0060.142
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:39:46.58 ,"1/0078698381.39975",    5,    4,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.261,    -076.513,    0164.019,    0010.971,    0059.691
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:39:54.12 ,"1/0078698389.10038",    5,    5,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.303,    -076.070,    0164.467,    0011.002,    0059.239
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:40:01.67 ,"1/0078698396.45637",    5,    6,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.424,    -075.624,    0164.886,    0011.033,    0058.785
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:40:09.21 ,"1/0078698404.15701",    5,    7,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.626,    -075.176,    0165.281,    0011.061,    0058.330
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:40:16.75 ,"1/0078698411.51300",    5,    8,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.909,    -074.727,    0165.652,    0011.088,    0057.873
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:40:24.30 ,"1/0078698419.21363",    5,    9,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.273,    -074.275,    0166.002,    0011.113,    0057.415
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:40:31.84 ,"1/0078698426.56963",    5,   10,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.720,    -073.821,    0166.332,    0011.137,    0056.956
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:40:46.20 ,"1/0078698441.15250",    6,    0,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000431.375,    -072.952,    0166.912,    0011.180,    0056.078
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:40:47.95 ,"1/0078698442.64033",    6,    1,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000430.139,    -072.846,    0166.978,    0011.185,    0055.971
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:40:49.68 ,"1/0078698444.46765",    6,    2,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000428.914,    -072.740,    0167.043,    0011.189,    0055.864
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:40:51.42 ,"1/0078698446.29497",    6,    3,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000427.692,    -072.635,    0167.108,    0011.194,    0055.758
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:40:53.16 ,"1/0078698448.12228",    6,    4,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000426.476,    -072.529,    0167.171,    0011.199,    0055.651
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:40:54.89 ,"1/0078698449.59981",    6,    5,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000425.269,    -072.424,    0167.234,    0011.204,    0055.545
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:40:56.61 ,"1/0078698451.42198",    6,    6,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000424.067,    -072.318,    0167.296,    0011.208,    0055.438
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:40:58.34 ,"1/0078698453.24415",    6,    7,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000422.869,    -072.212,    0167.357,    0011.213,    0055.332
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:00.06 ,"1/0078698455.06117",    6,    8,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000421.681,    -072.107,    0167.417,    0011.217,    0055.226
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:01.78 ,"1/0078698456.53355",    6,    9,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000420.497,    -072.002,    0167.476,    0011.222,    0055.120
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:03.51 ,"1/0078698458.35057",    6,   10,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000419.318,    -071.897,    0167.534,    0011.226,    0055.014
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:05.22 ,"1/0078698460.16244",    6,   11,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000418.149,    -071.792,    0167.592,    0011.230,    0054.908
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:06.93 ,"1/0078698461.62967",    6,   12,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000416.984,    -071.687,    0167.649,    0011.234,    0054.802
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:08.64 ,"1/0078698463.44153",    6,   13,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000415.823,    -071.581,    0167.705,    0011.239,    0054.696
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:10.35 ,"1/0078698465.24825",    6,   14,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000414.673,    -071.477,    0167.761,    0011.243,    0054.591
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:12.05 ,"1/0078698467.05497",    6,   15,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000413.526,    -071.372,    0167.815,    0011.247,    0054.485
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:13.76 ,"1/0078698468.51705",    6,   16,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000412.384,    -071.267,    0167.870,    0011.251,    0054.380
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:15.46 ,"1/0078698470.32378",    6,   17,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000411.247,    -071.162,    0167.923,    0011.255,    0054.274
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:17.16 ,"1/0078698472.12535",    6,   18,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000410.119,    -071.057,    0167.976,    0011.259,    0054.169
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:18.86 ,"1/0078698473.58228",    6,   19,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000408.995,    -070.953,    0168.028,    0011.263,    0054.063
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:20.56 ,"1/0078698475.38385",    6,   20,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000407.876,    -070.848,    0168.079,    0011.267,    0053.958
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:22.25 ,"1/0078698477.18027",    6,   21,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000406.766,    -070.744,    0168.130,    0011.271,    0053.853
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:23.93 ,"1/0078698478.63205",    6,   22,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000405.661,    -070.639,    0168.180,    0011.274,    0053.748
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:25.62 ,"1/0078698480.42847",    6,   23,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000404.560,    -070.535,    0168.229,    0011.278,    0053.643
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:27.31 ,"1/0078698482.21974",    6,   24,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000403.468,    -070.431,    0168.278,    0011.282,    0053.538
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:28.99 ,"1/0078698484.01101",    6,   25,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000402.381,    -070.327,    0168.326,    0011.286,    0053.434
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:30.67 ,"1/0078698485.45764",    6,   26,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000401.298,    -070.222,    0168.374,    0011.289,    0053.329
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:32.35 ,"1/0078698487.24892",    6,   27,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000400.220,    -070.118,    0168.421,    0011.293,    0053.224
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:34.02 ,"1/0078698489.03504",    6,   28,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000399.150,    -070.014,    0168.468,    0011.296,    0053.120
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:35.70 ,"1/0078698490.47652",    6,   29,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000398.086,    -069.910,    0168.513,    0011.300,    0053.015
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:37.37 ,"1/0078698492.26264",    6,   30,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000397.025,    -069.806,    0168.559,    0011.303,    0052.911
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:39.04 ,"1/0078698494.04362",    6,   31,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000395.974,    -069.702,    0168.604,    0011.307,    0052.807
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:40.70 ,"1/0078698495.47995",    6,   32,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000394.927,    -069.599,    0168.648,    0011.310,    0052.703
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:42.37 ,"1/0078698497.26092",    6,   33,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000393.884,    -069.495,    0168.692,    0011.314,    0052.598
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:44.03 ,"1/0078698499.04189",    6,   34,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000392.846,    -069.391,    0168.735,    0011.317,    0052.494
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:45.69 ,"1/0078698500.47308",    6,   35,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000391.817,    -069.288,    0168.778,    0011.320,    0052.390
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:47.35 ,"1/0078698502.24890",    6,   36,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000390.792,    -069.184,    0168.820,    0011.323,    0052.286
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:49.01 ,"1/0078698504.02472",    6,   37,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000389.771,    -069.081,    0168.862,    0011.327,    0052.183
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:50.67 ,"1/0078698505.45591",    6,   38,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000388.755,    -068.977,    0168.903,    0011.330,    0052.079
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:52.32 ,"1/0078698507.22658",    6,   39,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000387.748,    -068.874,    0168.944,    0011.333,    0051.975
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:53.97 ,"1/0078698508.65261",    6,   40,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000386.745,    -068.771,    0168.984,    0011.336,    0051.871
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:55.62 ,"1/0078698510.42329",    6,   41,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000385.746,    -068.667,    0169.024,    0011.339,    0051.768
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:57.26 ,"1/0078698512.18881",    6,   42,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000384.756,    -068.564,    0169.064,    0011.342,    0051.664
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:41:58.90 ,"1/0078698513.60969",    6,   43,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000383.771,    -068.461,    0169.102,    0011.346,    0051.561
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:00.54 ,"1/0078698515.37522",    6,   44,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000382.790,    -068.358,    0169.141,    0011.348,    0051.458
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:02.19 ,"1/0078698517.14074",    6,   45,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000381.813,    -068.255,    0169.179,    0011.351,    0051.354
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:03.82 ,"1/0078698518.55648",    6,   46,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000380.845,    -068.153,    0169.217,    0011.354,    0051.252
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:05.45 ,"1/0078698520.31685",    6,   47,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000379.881,    -068.050,    0169.254,    0011.357,    0051.148
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:07.09 ,"1/0078698522.07723",    6,   48,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000378.921,    -067.947,    0169.291,    0011.360,    0051.045
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:08.72 ,"1/0078698523.49296",    6,   49,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000377.966,    -067.844,    0169.327,    0011.363,    0050.942
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:10.35 ,"1/0078698525.24819",    6,   50,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000377.019,    -067.742,    0169.363,    0011.366,    0050.840
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:11.98 ,"1/0078698527.00341",    6,   51,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000376.077,    -067.639,    0169.399,    0011.369,    0050.737
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:13.60 ,"1/0078698528.41400",    6,   52,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000375.138,    -067.537,    0169.434,    0011.371,    0050.634
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:15.23 ,"1/0078698530.16922",    6,   53,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000374.204,    -067.434,    0169.469,    0011.374,    0050.531
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:16.85 ,"1/0078698531.57466",    6,   54,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000373.279,    -067.332,    0169.504,    0011.377,    0050.429
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:18.47 ,"1/0078698533.32473",    6,   55,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000372.358,    -067.230,    0169.538,    0011.380,    0050.326
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:20.08 ,"1/0078698535.07481",    6,   56,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000371.441,    -067.127,    0169.572,    0011.383,    0050.224
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:21.70 ,"1/0078698536.48024",    6,   57,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000370.528,    -067.025,    0169.605,    0011.385,    0050.121
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:23.31 ,"1/0078698538.22517",    6,   58,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000369.624,    -066.923,    0169.638,    0011.388,    0050.019
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:24.92 ,"1/0078698539.62546",    6,   59,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000368.724,    -066.821,    0169.671,    0011.390,    0049.917
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:26.54 ,"1/0078698541.37038",    6,   60,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000367.828,    -066.719,    0169.703,    0011.393,    0049.815
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:28.15 ,"1/0078698543.11531",    6,   61,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000366.936,    -066.617,    0169.735,    0011.396,    0049.713
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:29.75 ,"1/0078698544.51045",    6,   62,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000366.053,    -066.515,    0169.767,    0011.398,    0049.611
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:31.35 ,"1/0078698546.25022",    6,   63,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000365.174,    -066.414,    0169.798,    0011.401,    0049.509
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:32.96 ,"1/0078698547.64536",    6,   64,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000364.299,    -066.312,    0169.829,    0011.403,    0049.407
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:42:34.56 ,"1/0078698549.38514",    6,   65,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000363.429,    -066.210,    0169.860,    0011.406,    0049.305
