"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:18:11.81 ,"1/0078045486.53148",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.117,    -068.443,    -058.222,    0011.676,    0049.930
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:18:19.35 ,"1/0078045494.23211",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000428.758,    -067.981,    -058.053,    0011.689,    0049.467
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:18:26.89 ,"1/0078045501.58811",    0,   91,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000423.483,    -067.518,    -057.892,    0011.702,    0049.003
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:18:34.43 ,"1/0078045509.28874",    0,   92,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000418.294,    -067.054,    -057.737,    0011.714,    0048.538
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:18:41.98 ,"1/0078045516.64473",    0,   93,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000413.190,    -066.588,    -057.589,    0011.726,    0048.071
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:18:49.52 ,"1/0078045524.34537",    0,   94,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.172,    -066.120,    -057.447,    0011.738,    0047.604
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:18:57.06 ,"1/0078045532.04600",    0,   95,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.242,    -065.651,    -057.311,    0011.749,    0047.134
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:19:04.61 ,"1/0078045539.40199",    0,   96,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.398,    -065.181,    -057.180,    0011.759,    0046.664
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:19:12.15 ,"1/0078045547.10263",    0,   97,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.643,    -064.710,    -057.055,    0011.770,    0046.192
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:19:19.69 ,"1/0078045554.45862",    0,   98,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.976,    -064.237,    -056.935,    0011.780,    0045.720
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:19:27.24 ,"1/0078045562.15925",    0,   99,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.398,    -063.763,    -056.819,    0011.790,    0045.246
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:19:34.78 ,"1/0078045569.51525",    0,  100,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.910,    -063.288,    -056.708,    0011.799,    0044.770
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:19:42.32 ,"1/0078045577.21588",    0,  101,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.512,    -062.811,    -056.601,    0011.808,    0044.294
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:19:49.87 ,"1/0078045584.57188",    0,  102,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.205,    -062.333,    -056.498,    0011.817,    0043.817
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:19:57.41 ,"1/0078045592.27251",    0,  103,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.989,    -061.854,    -056.400,    0011.826,    0043.338
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:20:04.95 ,"1/0078045599.62850",    0,  104,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.865,    -061.374,    -056.304,    0011.834,    0042.858
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:20:12.50 ,"1/0078045607.32914",    0,  105,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.834,    -060.893,    -056.213,    0011.842,    0042.377
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:20:20.04 ,"1/0078045615.02977",    0,  106,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.895,    -060.411,    -056.125,    0011.850,    0041.896
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:20:27.58 ,"1/0078045622.38576",    0,  107,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.049,    -059.927,    -056.040,    0011.858,    0041.413
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:20:35.13 ,"1/0078045630.08640",    0,  108,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.297,    -059.443,    -055.958,    0011.866,    0040.929
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:20:42.67 ,"1/0078045637.44239",    0,  109,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.640,    -058.957,    -055.879,    0011.873,    0040.444
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:20:50.21 ,"1/0078045645.14302",    0,  110,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.077,    -058.471,    -055.803,    0011.880,    0039.958
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:20:57.76 ,"1/0078045652.49902",    0,  111,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.610,    -057.984,    -055.730,    0011.887,    0039.471
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:21:05.30 ,"1/0078045660.19965",    0,  112,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.238,    -057.495,    -055.659,    0011.894,    0038.983
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:21:12.84 ,"1/0078045667.55565",    0,  113,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.963,    -057.006,    -055.591,    0011.900,    0038.495
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:21:20.39 ,"1/0078045675.25628",    0,  114,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.784,    -056.516,    -055.525,    0011.907,    0038.005
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:21:27.93 ,"1/0078045682.61227",    0,  115,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.702,    -056.025,    -055.462,    0011.913,    0037.515
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:21:35.47 ,"1/0078045690.31291",    0,  116,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.718,    -055.533,    -055.401,    0011.919,    0037.024
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:21:43.01 ,"1/0078045698.01354",    0,  117,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.831,    -055.040,    -055.341,    0011.925,    0036.532
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:21:50.56 ,"1/0078045705.36953",    0,  118,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.043,    -054.546,    -055.284,    0011.931,    0036.039
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:21:58.10 ,"1/0078045713.07017",    0,  119,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.353,    -054.052,    -055.229,    0011.936,    0035.545
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:22:05.64 ,"1/0078045720.42616",    0,  120,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.763,    -053.557,    -055.176,    0011.942,    0035.051
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:22:13.19 ,"1/0078045728.12679",    0,  121,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.272,    -053.061,    -055.125,    0011.947,    0034.556
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:22:20.73 ,"1/0078045735.48279",    0,  122,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.880,    -052.565,    -055.075,    0011.953,    0034.060
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:22:28.27 ,"1/0078045743.18342",    0,  123,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.589,    -052.068,    -055.028,    0011.958,    0033.564
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:22:35.82 ,"1/0078045750.53941",    0,  124,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.398,    -051.570,    -054.981,    0011.963,    0033.067
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:22:43.36 ,"1/0078045758.24005",    0,  125,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.308,    -051.072,    -054.937,    0011.968,    0032.569
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:22:50.90 ,"1/0078045765.59604",    0,  126,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.318,    -050.573,    -054.894,    0011.973,    0032.071
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:22:58.45 ,"1/0078045773.29668",    0,  127,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.430,    -050.074,    -054.852,    0011.978,    0031.573
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:23:05.99 ,"1/0078045780.65267",    0,  128,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.644,    -049.574,    -054.812,    0011.983,    0031.073
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:23:13.53 ,"1/0078045788.35330",    0,  129,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.960,    -049.074,    -054.773,    0011.987,    0030.574
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:23:21.08 ,"1/0078045796.05394",    0,  130,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.378,    -048.573,    -054.736,    0011.992,    0030.074
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:23:28.62 ,"1/0078045803.40993",    0,  131,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.898,    -048.072,    -054.700,    0011.996,    0029.573
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:23:36.16 ,"1/0078045811.11056",    0,  132,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.521,    -047.571,    -054.665,    0012.001,    0029.072
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:23:43.71 ,"1/0078045818.46656",    0,  133,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.246,    -047.069,    -054.631,    0012.005,    0028.571
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:23:51.25 ,"1/0078045826.16719",    0,  134,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.075,    -046.566,    -054.598,    0012.009,    0028.069
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:23:58.79 ,"1/0078045833.52318",    0,  135,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.007,    -046.064,    -054.567,    0012.013,    0027.567
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:24:06.34 ,"1/0078045841.22382",    0,  136,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.042,    -045.561,    -054.537,    0012.018,    0027.065
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:24:13.88 ,"1/0078045848.57981",    0,  137,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.181,    -045.058,    -054.507,    0012.021,    0026.563
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:24:21.42 ,"1/0078045856.28044",    0,  138,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.424,    -044.555,    -054.479,    0012.025,    0026.060
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:24:28.97 ,"1/0078045863.63644",    0,  139,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.771,    -044.051,    -054.452,    0012.029,    0025.557
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:24:36.51 ,"1/0078045871.33707",    0,  140,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.221,    -043.548,    -054.425,    0012.033,    0025.054
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:24:44.05 ,"1/0078045879.03771",    0,  141,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.776,    -043.044,    -054.400,    0012.037,    0024.551
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:24:51.59 ,"1/0078045886.39370",    0,  142,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.435,    -042.540,    -054.376,    0012.040,    0024.048
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:24:59.14 ,"1/0078045894.09433",    0,  143,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.198,    -042.036,    -054.352,    0012.044,    0023.545
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:25:06.68 ,"1/0078045901.45033",    0,  144,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.066,    -041.533,    -054.329,    0012.047,    0023.042
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:25:14.22 ,"1/0078045909.15096",    0,  145,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.038,    -041.029,    -054.307,    0012.051,    0022.538
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:25:21.77 ,"1/0078045916.50695",    0,  146,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.114,    -040.525,    -054.286,    0012.054,    0022.035
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:25:29.31 ,"1/0078045924.20759",    0,  147,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.295,    -040.021,    -054.266,    0012.058,    0021.532
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:25:36.85 ,"1/0078045931.56358",    0,  148,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.581,    -039.517,    -054.246,    0012.061,    0021.030
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:25:44.40 ,"1/0078045939.26421",    0,  149,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.971,    -039.014,    -054.228,    0012.064,    0020.527
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:25:51.94 ,"1/0078045946.62021",    0,  150,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.465,    -038.510,    -054.210,    0012.068,    0020.025
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:25:59.48 ,"1/0078045954.32084",    0,  151,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.064,    -038.007,    -054.192,    0012.071,    0019.523
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:26:07.03 ,"1/0078045962.02147",    0,  152,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.768,    -037.504,    -054.175,    0012.074,    0019.021
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:26:14.57 ,"1/0078045969.37747",    0,  153,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.575,    -037.001,    -054.159,    0012.077,    0018.519
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:26:22.11 ,"1/0078045977.07810",    0,  154,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.487,    -036.498,    -054.144,    0012.080,    0018.018
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:26:29.66 ,"1/0078045984.43409",    0,  155,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.503,    -035.996,    -054.129,    0012.083,    0017.518
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:26:37.20 ,"1/0078045992.13473",    0,  156,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.623,    -035.494,    -054.115,    0012.086,    0017.018
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:26:44.74 ,"1/0078045999.49072",    0,  157,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.848,    -034.992,    -054.101,    0012.089,    0016.518
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:26:52.29 ,"1/0078046007.19136",    0,  158,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.176,    -034.491,    -054.088,    0012.092,    0016.019
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:26:59.83 ,"1/0078046014.54735",    0,  159,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.607,    -033.990,    -054.076,    0012.095,    0015.521
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:27:07.37 ,"1/0078046022.24798",    0,  160,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.142,    -033.489,    -054.064,    0012.098,    0015.024
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:27:14.92 ,"1/0078046029.60398",    0,  161,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.781,    -032.989,    -054.052,    0012.101,    0014.527
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:27:22.46 ,"1/0078046037.30461",    0,  162,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.523,    -032.490,    -054.042,    0012.103,    0014.031
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:27:30.00 ,"1/0078046045.00524",    0,  163,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.367,    -031.991,    -054.031,    0012.106,    0013.536
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:27:37.55 ,"1/0078046052.36124",    0,  164,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.315,    -031.492,    -054.021,    0012.109,    0013.043
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:27:45.09 ,"1/0078046060.06187",    0,  165,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.365,    -030.994,    -054.012,    0012.111,    0012.550
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:27:52.63 ,"1/0078046067.41786",    0,  166,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.517,    -030.497,    -054.003,    0012.114,    0012.059
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:28:00.17 ,"1/0078046075.11850",    0,  167,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.772,    -030.000,    -053.994,    0012.117,    0011.569
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:28:07.72 ,"1/0078046082.47449",    0,  168,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.128,    -029.504,    -053.986,    0012.119,    0011.080
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:28:15.26 ,"1/0078046090.17512",    0,  169,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.585,    -029.008,    -053.979,    0012.122,    0010.593
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:28:22.80 ,"1/0078046097.53112",    0,  170,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.144,    -028.514,    -053.971,    0012.124,    0010.108
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:28:30.35 ,"1/0078046105.23175",    0,  171,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.804,    -028.020,    -053.965,    0012.127,    0009.626
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:28:37.89 ,"1/0078046112.58774",    0,  172,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.564,    -027.526,    -053.958,    0012.129,    0009.145
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:28:45.43 ,"1/0078046120.28838",    0,  173,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.425,    -027.034,    -053.952,    0012.132,    0008.667
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:28:52.98 ,"1/0078046127.64437",    0,  174,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.385,    -026.542,    -053.947,    0012.134,    0008.192
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:29:00.52 ,"1/0078046135.34500",    0,  175,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.445,    -026.051,    -053.941,    0012.137,    0007.720
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:29:08.06 ,"1/0078046143.04564",    0,  176,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.604,    -025.561,    -053.937,    0012.139,    0007.252
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:29:15.61 ,"1/0078046150.40163",    0,  177,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.862,    -025.072,    -053.932,    0012.141,    0006.788
