1/0078047490.04379,0.007,0.007,1,1
1/0078047498.05378,0.007,0.008,1,1
1/0078047506.04379,0.007,0.008,1,1
1/0078047514.04970,0.009,0.008,1,1
1/0078047522.05029,0.007,0.008,1,1
1/0078047530.05890,0.009,0.007,1,1
1/0078047538.04390,0.007,0.007,1,1
1/0078047546.04970,0.009,0.007,1,1
1/0078047554.04379,0.007,0.007,1,1
1/0078047562.05378,0.007,0.007,1,1
1/0078047570.04390,0.007,0.007,1,1
1/0078047578.04970,0.007,0.007,1,1
1/0078047586.05029,0.009,0.008,1,1
1/0078047594.05899,0.009,0.007,1,1
1/0078047602.04379,0.007,0.008,1,1
1/0078047610.04970,0.007,0.007,1,1
1/0078047618.04379,0.007,0.007,1,1
1/0078047626.05378,0.007,0.008,1,1
1/0078047634.04390,0.006,0.007,1,1
1/0078047642.04970,0.007,0.007,1,1
1/0078047650.05029,0.009,0.007,1,1
1/0078047658.05899,0.009,0.007,1,1
1/0078047666.04379,0.009,0.008,1,1
1/0078047674.04970,0.009,0.007,1,1
1/0078047682.04379,0.007,0.007,1,1
1/0078047690.05378,0.007,0.007,1,1
1/0078047698.04390,0.007,0.007,1,1
1/0078047706.04970,0.007,0.007,1,1
1/0078047714.05029,0.007,0.007,1,1
1/0078047722.05899,0.007,0.007,1,1
1/0078047730.04379,0.007,0.007,1,1
1/0078047738.04970,0.007,0.007,1,1
1/0078047746.04379,0.007,0.007,1,1
1/0078047754.05378,0.006,0.007,1,1
1/0078047762.04390,0.007,0.007,1,1
1/0078047770.04970,0.009,0.007,1,1
1/0078047778.05029,0.007,0.007,1,1
1/0078047786.05899,0.009,0.007,1,1
1/0078047794.04390,0.007,0.005,1,1
1/0078047802.04970,0.007,0.007,1,1
1/0078047810.04379,0.009,0.007,1,1
1/0078047818.05378,0.007,0.008,1,1
1/0078047826.04379,0.007,0.008,1,1
1/0078047834.04970,0.007,0.007,1,1
1/0078047842.05029,0.007,0.005,1,1
1/0078047850.05899,0.006,0.008,1,1
1/0078047858.04379,0.007,0.008,1,1
1/0078047866.04970,0.009,0.005,1,1
1/0078047874.04390,0.009,0.008,1,1
1/0078047882.05378,0.007,0.007,1,1
1/0078047890.04390,0.007,0.007,1,1
1/0078047898.04979,0.007,0.008,1,1
1/0078047906.05040,0.009,0.008,1,1
1/0078047914.05899,0.009,0.007,1,1
1/0078047922.04390,0.006,0.007,1,1
1/0078047930.04970,0.007,0.007,1,1
1/0078047938.04379,0.006,0.007,1,1
1/0078047946.05378,0.007,0.008,1,1
1/0078047954.04379,0.007,0.007,1,1
1/0078047962.04970,0.006,0.007,1,1
1/0078047970.05040,0.007,0.008,1,1
1/0078047978.05899,0.007,0.007,1,1
1/0078047986.04390,0.009,0.005,1,1
1/0078047994.04970,0.007,0.007,1,1
1/0078048002.04390,0.007,0.007,1,1
1/0078048010.05378,0.007,0.007,1,1
1/0078048018.04379,0.007,0.005,1,1
1/0078048026.04970,0.007,0.007,1,1
1/0078048034.05018,0.009,0.007,1,1
1/0078048042.05899,0.007,0.007,1,1
1/0078048050.04379,0.007,0.008,1,1
1/0078048058.04970,0.007,0.007,1,1
1/0078048066.04379,0.009,0.007,1,1
1/0078048074.05378,0.007,0.007,1,1
1/0078048082.05339,0.007,0.007,1,1
1/0078048090.04970,0.007,0.007,1,1
1/0078048098.05040,0.007,0.007,1,1
1/0078048106.06179,0.007,0.007,1,1
1/0078048114.04379,0.007,0.007,1,1
1/0078048122.04970,0.009,0.007,1,1
1/0078048130.04379,0.007,0.007,1,1
1/0078048138.05719,0.009,0.005,1,1
1/0078048146.04379,0.007,0.007,1,1
1/0078048154.04970,0.007,0.007,1,1
1/0078048162.05029,0.007,0.007,1,1
1/0078048170.06179,0.007,0.007,1,1
1/0078048178.04390,0.007,0.007,1,1
1/0078048186.04970,0.007,0.005,1,1
1/0078048194.04390,0.007,0.007,1,1
1/0078048202.05719,0.007,0.007,1,1
1/0078048210.04390,0.007,0.007,1,1
1/0078048218.04970,0.007,0.007,1,1
1/0078048226.05909,0.007,0.008,1,1
1/0078048234.06179,0.007,0.007,1,1
1/0078048242.04390,0.007,0.007,1,1
1/0078048250.04979,0.009,0.007,1,1
1/0078048258.04379,0.007,0.007,1,1
1/0078048266.05729,0.009,0.007,1,1
1/0078048274.04390,0.007,0.007,1,1
1/0078048282.04970,0.009,0.007,1,1
1/0078048290.05040,0.007,0.007,1,1
1/0078048298.06179,0.007,0.007,1,1
1/0078048306.04390,0.007,0.008,1,1
1/0078048314.04970,0.009,0.007,1,1
1/0078048322.04379,0.007,0.007,1,1
1/0078048330.05719,0.007,0.007,1,1
1/0078048338.04390,0.007,0.005,1,1
1/0078048346.04970,0.007,0.007,1,1
1/0078048354.05029,0.009,0.007,1,1
1/0078048362.06179,0.009,0.007,1,1
1/0078048370.04379,0.007,0.008,1,1
1/0078048378.04970,0.007,0.007,1,1
1/0078048386.04379,0.006,0.007,1,1
1/0078048394.05639,0.007,0.005,1,1
1/0078048402.04379,0.006,0.007,1,1
1/0078048410.04970,0.009,0.007,1,1
1/0078048418.05029,0.007,0.007,1,1
1/0078048426.06189,0.007,0.007,1,1
1/0078048434.04379,0.007,0.008,1,1
1/0078048442.04979,0.009,0.008,1,1
1/0078048450.04390,0.007,0.007,1,1
1/0078048458.05719,0.006,0.007,1,1
1/0078048466.04390,0.007,0.008,1,1
1/0078048474.04970,0.007,0.007,1,1
1/0078048482.05029,0.007,0.007,1,1
1/0078048490.06189,0.009,0.008,1,1
1/0078048498.04390,0.007,0.008,1,1
1/0078048506.04970,0.007,0.008,1,1
1/0078048514.04379,0.007,0.008,1,1
1/0078048522.05729,0.006,0.008,1,1
1/0078048530.04619,0.007,0.007,1,1
1/0078048538.05198,0.009,0.007,1,1
1/0078048546.05259,0.009,0.007,1,1
1/0078048554.06129,0.007,0.007,1,1
1/0078048562.04568,0.009,0.007,1,1
1/0078048570.05198,0.007,0.008,1,1
1/0078048578.04619,0.007,0.008,1,1
1/0078048586.05729,0.007,0.007,1,1
1/0078048594.04619,0.007,0.008,1,1
1/0078048602.05198,0.007,0.008,1,1
1/0078048610.05259,0.007,0.007,1,1
1/0078048618.06118,0.007,0.008,1,1
1/0078048626.04379,0.009,0.007,1,1
1/0078048634.05198,0.007,0.007,1,1
1/0078048642.04609,0.007,0.007,1,1
1/0078048650.05688,0.007,0.008,1,1
1/0078048658.04619,0.006,0.007,1,1
1/0078048666.05198,0.007,0.007,1,1
1/0078048674.05249,0.007,0.007,1,1
1/0078048682.07069,0.007,0.007,1,1
1/0078048690.04609,0.007,0.007,1,1
1/0078048698.05198,0.007,0.007,1,1
1/0078048706.04568,0.007,0.007,1,1
1/0078048714.05688,0.007,0.007,1,1
1/0078048722.04568,0.007,0.008,1,1
1/0078048730.05198,0.009,0.007,1,1
1/0078048738.05259,0.007,0.007,1,1
1/0078048746.05899,0.007,0.007,1,1
1/0078048754.04390,0.007,0.007,1,1
1/0078048762.04970,0.009,0.008,1,1
1/0078048770.04390,0.009,0.007,1,1
1/0078048778.05378,0.007,0.007,1,1
1/0078048786.04390,0.009,0.007,1,1
1/0078048794.04979,0.007,0.007,1,1
1/0078048802.05040,0.007,0.007,1,1
1/0078048810.05899,0.007,0.007,1,1
1/0078048818.04390,0.009,0.007,1,1
1/0078048826.04970,0.007,0.007,1,1
1/0078048834.04379,0.007,0.007,1,1
1/0078048842.05378,0.007,0.007,1,1
1/0078048850.04390,0.007,0.007,1,1
1/0078048858.04970,0.009,0.007,1,1
1/0078048866.05029,0.007,0.007,1,1
1/0078048874.05899,0.009,0.007,1,1
1/0078048882.04390,0.007,0.005,1,1
1/0078048890.04970,0.009,0.007,1,1
1/0078048898.04390,0.007,0.007,1,1
1/0078048906.05378,0.007,0.007,1,1
1/0078048914.04379,0.009,0.007,1,1
1/0078048922.04970,0.009,0.008,1,1
1/0078048930.05029,0.009,0.007,1,1
1/0078048938.05899,0.007,0.007,1,1
1/0078048946.04390,0.009,0.008,1,1
1/0078048954.04979,0.007,0.007,1,1
1/0078048962.04379,0.007,0.007,1,1
1/0078048970.05378,0.009,0.007,1,1
1/0078048978.04379,0.009,0.007,1,1
1/0078048986.04970,0.007,0.007,1,1
1/0078048994.05018,0.007,0.007,1,1
1/0078049002.05899,0.006,0.008,1,1
1/0078049010.04379,0.007,0.007,1,1
1/0078049018.04970,0.007,0.007,1,1
1/0078049026.04379,0.007,0.007,1,1
1/0078049034.05378,0.007,0.008,1,1
1/0078049042.04379,0.007,0.008,1,1
1/0078049050.04970,0.009,0.007,1,1
1/0078049058.05029,0.009,0.008,1,1
1/0078049066.05899,0.009,0.007,1,1
1/0078049074.04390,0.007,0.008,1,1
1/0078049082.04979,0.009,0.007,1,1
1/0078049090.04379,0.007,0.007,1,1
1/0078049098.05378,0.009,0.007,1,1
1/0078049106.04390,0.007,0.007,1,1
1/0078049114.04970,0.007,0.007,1,1
1/0078049122.05029,0.009,0.005,1,1
1/0078049130.05899,0.009,0.008,1,1
1/0078049138.04390,0.007,0.007,1,1
1/0078049146.04970,0.009,0.007,1,1
1/0078049154.04390,0.009,0.007,1,1
1/0078049162.05378,0.009,0.007,1,1
1/0078049170.04379,0.009,0.007,1,1
1/0078049178.04970,0.007,0.007,1,1
1/0078049186.05029,0.009,0.007,1,1
1/0078049194.05899,0.009,0.007,1,1
1/0078049202.04390,0.009,0.007,1,1
1/0078049210.04970,0.007,0.007,1,1
1/0078049218.04390,0.007,0.007,1,1
1/0078049226.05378,0.007,0.007,1,1
1/0078049234.04379,0.007,0.007,1,1
1/0078049242.04979,0.009,0.008,1,1
1/0078049250.05040,0.009,0.007,1,1
1/0078049258.05899,0.007,0.007,1,1
1/0078049266.04390,0.007,0.007,1,1
1/0078049274.04970,0.009,0.007,1,1
1/0078049282.05339,0.009,0.007,1,1
1/0078049290.05378,0.009,0.007,1,1
1/0078049298.04379,0.009,0.008,1,1
1/0078049306.04979,0.009,0.008,1,1
1/0078049314.05029,0.009,0.007,1,1
1/0078049322.05899,0.009,0.005,1,1
1/0078049330.04390,0.009,0.007,1,1
1/0078049338.04970,0.009,0.007,1,1
1/0078049346.04390,0.009,0.007,1,1
1/0078049354.05378,0.007,0.007,1,1
1/0078049362.04379,0.007,0.007,1,1
1/0078049370.04970,0.009,0.008,1,1
1/0078049378.05029,0.009,0.007,1,1
1/0078049386.05890,0.007,0.007,1,1
1/0078049394.04379,0.009,0.005,1,1
1/0078049402.04970,0.007,0.007,1,1
1/0078049410.04390,0.009,0.007,1,1
