1/0077999018.06450,0.007,0.007,1,1
1/0077999026.04849,0.009,0.008,1,1
1/0077999034.05319,0.007,0.007,1,1
1/0077999042.04849,0.009,0.008,1,1
1/0077999050.05800,0.007,0.007,1,1
1/0077999058.04849,0.009,0.007,1,1
1/0077999066.05319,0.009,0.007,1,1
1/0077999074.05389,0.007,0.007,1,1
1/0077999082.06439,0.009,0.007,1,1
1/0077999090.04860,0.007,0.007,1,1
1/0077999098.05330,0.009,0.008,1,1
1/0077999106.04860,0.007,0.008,1,1
1/0077999114.05789,0.006,0.005,1,1
1/0077999122.04849,0.007,0.008,1,1
1/0077999130.05319,0.007,0.007,1,1
1/0077999138.05378,0.007,0.007,1,1
1/0077999146.06450,0.007,0.007,1,1
1/0077999154.04860,0.007,0.007,1,1
1/0077999162.05319,0.007,0.008,1,1
1/0077999170.04849,0.009,0.008,1,1
1/0077999178.05800,0.006,0.008,1,1
1/0077999186.04849,0.007,0.007,1,1
1/0077999194.05330,0.007,0.007,1,1
1/0077999202.05378,0.007,0.008,1,1
1/0077999210.06439,0.007,0.007,1,1
1/0077999218.04849,0.009,0.007,1,1
1/0077999226.05319,0.007,0.007,1,1
1/0077999234.04860,0.007,0.007,1,1
1/0077999242.05789,0.007,0.008,1,1
1/0077999250.04860,0.006,0.007,1,1
1/0077999258.05319,0.006,0.007,1,1
1/0077999266.05389,0.007,0.007,1,1
1/0077999274.06450,0.009,0.007,1,1
1/0077999282.04860,0.007,0.007,1,1
1/0077999290.05319,0.007,0.007,1,1
1/0077999298.04860,0.009,0.007,1,1
1/0077999306.05789,0.009,0.007,1,1
1/0077999314.04860,0.007,0.007,1,1
1/0077999322.05330,0.007,0.007,1,1
1/0077999330.05389,0.009,0.007,1,1
1/0077999338.06450,0.007,0.008,1,1
1/0077999346.04849,0.007,0.005,1,1
1/0077999354.05319,0.007,0.007,1,1
1/0077999362.04860,0.007,0.007,1,1
1/0077999370.05789,0.007,0.007,1,1
1/0077999378.04849,0.007,0.007,1,1
1/0077999386.05330,0.007,0.007,1,1
1/0077999394.05389,0.006,0.007,1,1
1/0077999402.06450,0.007,0.007,1,1
1/0077999410.04849,0.009,0.007,1,1
1/0077999418.05319,0.007,0.007,1,1
1/0077999426.04849,0.007,0.005,1,1
1/0077999434.05789,0.007,0.008,1,1
1/0077999442.04860,0.007,0.007,1,1
1/0077999450.05319,0.007,0.007,1,1
1/0077999458.05389,0.009,0.005,1,1
1/0077999466.06450,0.007,0.007,1,1
1/0077999474.04860,0.009,0.008,1,1
1/0077999482.05319,0.009,0.008,1,1
1/0077999490.04860,0.009,0.007,1,1
1/0077999498.05800,0.007,0.007,1,1
1/0077999506.04849,0.007,0.007,1,1
1/0077999514.05319,0.007,0.005,1,1
1/0077999522.05389,0.009,0.007,1,1
1/0077999530.06450,0.007,0.007,1,1
1/0077999538.04849,0.009,0.007,1,1
1/0077999546.05319,0.007,0.007,1,1
1/0077999554.04860,0.007,0.007,1,1
1/0077999562.05800,0.007,0.007,1,1
1/0077999570.04849,0.007,0.007,1,1
1/0077999578.05319,0.007,0.008,1,1
1/0077999586.05389,0.007,0.007,1,1
1/0077999594.06439,0.009,0.007,1,1
1/0077999602.04849,0.007,0.007,1,1
1/0077999610.05330,0.007,0.007,1,1
1/0077999618.04860,0.007,0.007,1,1
1/0077999626.05800,0.007,0.007,1,1
1/0077999634.04860,0.006,0.007,1,1
1/0077999642.05319,0.007,0.007,1,1
1/0077999650.05378,0.007,0.007,1,1
1/0077999658.06450,0.007,0.008,1,1
1/0077999666.04860,0.007,0.007,1,1
1/0077999674.05319,0.007,0.007,1,1
1/0077999682.04860,0.007,0.007,1,1
1/0077999690.05789,0.007,0.007,1,1
1/0077999698.04849,0.006,0.007,1,1
1/0077999706.05330,0.007,0.007,1,1
1/0077999714.05378,0.007,0.007,1,1
1/0077999722.06450,0.007,0.007,1,1
1/0077999730.04849,0.006,0.007,1,1
1/0077999738.05319,0.007,0.005,1,1
1/0077999746.04849,0.007,0.007,1,1
1/0077999754.05789,0.007,0.007,1,1
1/0077999762.04860,0.007,0.007,1,1
1/0077999770.05319,0.007,0.007,1,1
1/0077999778.05378,0.007,0.007,1,1
1/0077999786.06450,0.007,0.007,1,1
1/0077999794.04849,0.007,0.007,1,1
1/0077999802.05330,0.007,0.007,1,1
1/0077999810.04860,0.007,0.007,1,1
1/0077999818.05789,0.007,0.007,1,1
1/0077999826.04860,0.007,0.007,1,1
1/0077999834.05319,0.009,0.007,1,1
1/0077999842.05389,0.009,0.007,1,1
1/0077999850.06450,0.007,0.008,1,1
1/0077999858.04860,0.007,0.007,1,1
1/0077999866.05319,0.007,0.007,1,1
1/0077999874.04860,0.007,0.008,1,1
1/0077999882.05800,0.007,0.007,1,1
1/0077999890.04849,0.007,0.007,1,1
1/0077999898.05319,0.007,0.008,1,1
1/0077999906.05398,0.007,0.007,1,1
1/0077999914.06450,0.007,0.007,1,1
1/0077999922.04849,0.007,0.007,1,1
1/0077999930.05330,0.009,0.007,1,1
1/0077999938.04860,0.007,0.007,1,1
1/0077999946.05800,0.007,0.007,1,1
1/0077999954.04849,0.007,0.008,1,1
1/0077999962.06070,0.007,0.007,1,1
1/0077999970.05389,0.007,0.007,1,1
1/0077999978.06450,0.007,0.007,1,1
1/0077999986.04860,0.007,0.007,1,1
1/0077999994.05319,0.007,0.007,1,1
1/0078000002.04849,0.006,0.007,1,1
1/0078000010.05800,0.007,0.007,1,1
1/0078000018.04860,0.007,0.007,1,1
1/0078000026.05319,0.007,0.007,1,1
1/0078000034.05389,0.009,0.007,1,1
1/0078000042.06450,0.009,0.007,1,1
1/0078000050.04849,0.007,0.007,1,1
1/0078000058.05319,0.007,0.007,1,1
1/0078000066.04849,0.007,0.007,1,1
1/0078000074.05800,0.006,0.007,1,1
1/0078000082.04860,0.007,0.008,1,1
1/0078000090.05330,0.007,0.007,1,1
1/0078000098.05378,0.007,0.008,1,1
1/0078000106.08108,0.007,0.007,1,1
1/0078000114.04289,0.007,0.007,1,1
1/0078000122.06759,0.007,0.007,1,1
1/0078000130.04289,0.007,0.007,1,1
1/0078000138.05279,0.007,0.007,1,1
1/0078000146.04278,0.007,0.007,1,1
1/0078000154.04869,0.007,0.007,1,1
1/0078000162.04928,0.007,0.005,1,1
1/0078000170.05789,0.007,0.007,1,1
1/0078000178.04289,0.007,0.007,1,1
1/0078000186.04869,0.007,0.007,1,1
1/0078000194.04278,0.007,0.007,1,1
1/0078000202.05279,0.006,0.007,1,1
1/0078000210.04289,0.007,0.007,1,1
1/0078000218.04869,0.007,0.007,1,1
1/0078000226.04928,0.007,0.007,1,1
1/0078000234.05789,0.007,0.007,1,1
1/0078000242.04289,0.007,0.008,1,1
1/0078000250.04869,0.007,0.007,1,1
1/0078000258.04289,0.007,0.007,1,1
1/0078000266.05279,0.007,0.007,1,1
1/0078000274.04289,0.007,0.007,1,1
1/0078000282.04869,0.007,0.007,1,1
1/0078000290.04928,0.007,0.007,1,1
1/0078000298.05789,0.007,0.007,1,1
1/0078000306.04289,0.007,0.007,1,1
1/0078000314.04869,0.007,0.007,1,1
1/0078000322.04289,0.007,0.007,1,1
1/0078000330.05279,0.007,0.007,1,1
1/0078000338.04289,0.007,0.007,1,1
1/0078000346.04869,0.007,0.007,1,1
1/0078000354.04928,0.007,0.007,1,1
1/0078000362.05789,0.007,0.007,1,1
1/0078000370.04289,0.007,0.007,1,1
1/0078000378.04869,0.007,0.007,1,1
1/0078000386.04289,0.007,0.007,1,1
1/0078000394.05279,0.009,0.007,1,1
1/0078000402.04289,0.007,0.007,1,1
1/0078000410.04869,0.007,0.007,1,1
1/0078000418.05868,0.007,0.007,1,1
1/0078000426.05789,0.007,0.007,1,1
1/0078000434.04289,0.007,0.007,1,1
1/0078000442.04869,0.007,0.007,1,1
1/0078000450.04278,0.007,0.007,1,1
1/0078000458.05279,0.007,0.007,1,1
1/0078000466.04289,0.007,0.007,1,1
1/0078000474.04869,0.007,0.007,1,1
1/0078000482.04928,0.007,0.007,1,1
1/0078000490.05789,0.007,0.007,1,1
1/0078000498.04289,0.007,0.007,1,1
1/0078000506.04869,0.007,0.007,1,1
1/0078000514.04289,0.007,0.007,1,1
1/0078000522.05279,0.007,0.007,1,1
1/0078000530.04289,0.006,0.007,1,1
1/0078000538.04869,0.007,0.007,1,1
1/0078000546.04928,0.007,0.007,1,1
1/0078000554.05789,0.007,0.007,1,1
1/0078000562.04289,0.007,0.007,1,1
1/0078000570.04869,0.007,0.007,1,1
1/0078000578.04289,0.007,0.007,1,1
1/0078000586.05279,0.007,0.007,1,1
1/0078000594.04289,0.007,0.008,1,1
1/0078000602.04869,0.007,0.007,1,1
1/0078000610.04928,0.007,0.007,1,1
1/0078000618.05789,0.007,0.007,1,1
1/0078000626.04289,0.007,0.007,1,1
1/0078000634.04869,0.007,0.008,1,1
1/0078000642.04289,0.007,0.007,1,1
1/0078000650.05279,0.007,0.007,1,1
1/0078000658.04289,0.007,0.007,1,1
1/0078000666.04869,0.007,0.008,1,1
1/0078000674.04928,0.009,0.007,1,1
1/0078000682.05789,0.009,0.007,1,1
1/0078000690.04289,0.007,0.008,1,1
1/0078000698.04869,0.007,0.007,1,1
1/0078000706.04289,0.007,0.007,1,1
1/0078000714.05279,0.007,0.008,1,1
1/0078000722.04289,0.007,0.007,1,1
1/0078000730.04869,0.007,0.008,1,1
1/0078000738.04928,0.007,0.008,1,1
1/0078000746.05800,0.009,0.008,1,1
1/0078000754.04289,0.007,0.008,1,1
1/0078000762.04869,0.009,0.007,1,1
1/0078000770.04289,0.009,0.008,1,1
1/0078000778.05269,0.009,0.008,1,1
1/0078000786.04289,0.009,0.008,1,1
1/0078000794.04869,0.009,0.007,1,1
1/0078000802.04928,0.007,0.008,1,1
1/0078000810.05789,0.009,0.007,1,1
1/0078000818.04289,0.009,0.007,1,1
1/0078000826.04869,0.009,0.007,1,1
1/0078000834.04289,0.009,0.007,1,1
1/0078000842.05279,0.009,0.007,1,1
1/0078000850.04289,0.007,0.007,1,1
1/0078000858.04869,0.009,0.007,1,1
1/0078000866.04928,0.007,0.007,1,1
1/0078000874.05789,0.009,0.007,1,1
1/0078000882.04289,0.009,0.007,1,1
1/0078000890.04869,0.007,0.005,1,1
1/0078000898.04289,0.007,0.008,1,1
1/0078000906.05279,0.006,0.007,1,1
1/0078000914.04289,0.009,0.007,1,1
1/0078000922.04869,0.007,0.007,1,1
1/0078000930.04928,0.007,0.007,1,1
1/0078000938.05789,0.007,0.007,1,1
1/0078000946.04289,0.006,0.007,1,1
1/0078000954.04869,0.007,0.007,1,1
1/0078000962.04289,0.009,0.007,1,1
1/0078000970.05279,0.007,0.007,1,1
1/0078000978.04289,0.007,0.007,1,1
1/0078000986.04860,0.009,0.007,1,1
1/0078000994.04928,0.007,0.007,1,1
1/0078001002.05789,0.007,0.007,1,1
1/0078001010.04289,0.009,0.008,1,1
1/0078001018.05809,0.009,0.007,1,1
1/0078001026.04289,0.009,0.007,1,1
