20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O+ density","cm-3",-1.122e+01,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.51,1199494.00,-155932.40
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O2+ density","cm-3",-6.057e+00,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.07,1275793.00,-202399.70
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"position MSO [x,y,z]","km",-7518.489000,-1872.099000,2615.992000
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"H+ density","cm-3",4.257e+01,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.53,2635614.00,664447.80
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"He++ density","cm-3",3.512e+02,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.11,5536728.00,2668302.00
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O+ density","cm-3",2.425e+00,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.41,154519.30,147052.80
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O2+ density","cm-3",1.954e+00,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.48,150412.70,120211.20
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T010702.647423,20080408T011014.647427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"position MSO [x,y,z]","km",-7164.147000,-1748.623000,2880.745000
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O+ density","cm-3",-1.368e+01,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.51,-0.00,-0.00
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O2+ density","cm-3",-1.372e+00,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.73,205326.00,207269.60
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T011014.647427,20080408T011326.647427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
