20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"position MSO [x,y,z]","km",-7775.801000,-1515.776000,2048.541000
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T142840.763603,20080414T143152.857351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"position MSO [x,y,z]","km",-7435.594000,-1414.206000,2339.535000
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O+ density","cm-3",-3.434e+00,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.21,40311.72,-2873.85
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O2+ density","cm-3",-3.014e+00,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.24,42698.37,7600.58
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T143152.857351,20080414T143504.826094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"position MSO [x,y,z]","km",-7071.838000,-1308.179000,2623.005000
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"H+ density","cm-3",-3.734e+00,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.12,325054.40,200409.60
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O+ density","cm-3",9.105e+00,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.69,642232.40,255463.20
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O2+ density","cm-3",7.276e+00,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.50,489441.70,225429.50
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T143504.826094,20080414T143816.826099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"position MSO [x,y,z]","km",-6683.140000,-1197.549000,2897.237000
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T143816.826099,20080414T144128.826098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
