20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"He++ density","cm-3",2.036e+01,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.68,9696490.00,6686337.00
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"position MSO [x,y,z]","km",1101.212000,36.224350,-6929.187000
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"H+ density","cm-3",2.441e+02,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-315.74,1915300.00,1452321.00
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-565,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"He++ density","cm-3",1.787e+02,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.38,7088383.00,2894285.00
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-565,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T005228.215463,20080312T005540.309210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"position MSO [x,y,z]","km",771.667800,-176.527200,-7254.377000
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"H+ density","cm-3",1.713e+02,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-301.37,1908438.00,1289894.00
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"He++ density","cm-3",2.553e+02,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.40,8062654.00,-1870740.00
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T005540.309210,20080312T005852.277964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"position MSO [x,y,z]","km",439.047900,-388.504400,-7550.024000
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"H+ density","cm-3",1.364e+02,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.51,3682830.00,3816364.00
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"He++ density","cm-3",6.618e+01,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.40,8270794.00,4406417.00
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T005852.277964,20080312T010204.277963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"position MSO [x,y,z]","km",104.704500,-599.131500,-7818.320000
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"H+ density","cm-3",1.274e+02,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.14,1774552.00,1716343.00
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-597,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"He++ density","cm-3",4.753e+01,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.72,8555692.00,6039588.00
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-597,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T010204.340451,20080312T010516.309203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"position MSO [x,y,z]","km",-229.972000,-807.772400,-8060.998000
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"H+ density","cm-3",1.451e+02,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.32,2429579.00,1512808.00
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.24,9727878.00,3051608.00
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T010516.309203,20080312T010828.402952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"position MSO [x,y,z]","km",-563.982200,-1014.010000,-8279.771000
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"H+ density","cm-3",1.795e+02,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.34,1968214.00,2385852.00
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"He++ density","cm-3",1.411e+02,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.76,12079850.00,25153.55
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O+ density","cm-3",1.361e+02,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.27,0.00,0.00
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T010828.402952,20080312T011140.371706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"position MSO [x,y,z]","km",-896.483400,-1217.499000,-8476.178000
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"H+ density","cm-3",1.639e+02,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.13,2380948.00,2563185.00
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"He++ density","cm-3",4.889e+01,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.65,12226370.00,4757678.00
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T011140.371706,20080312T011452.465444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"position MSO [x,y,z]","km",-1226.781000,-1417.968000,-8651.620000
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"H+ density","cm-3",7.451e+01,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.87,3357763.00,2376019.00
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"He++ density","cm-3",5.887e+01,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.25,7624088.00,6380252.00
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T011452.465444,20080312T011804.434197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"position MSO [x,y,z]","km",-1554.299000,-1615.201000,-8807.374000
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"H+ density","cm-3",6.627e+01,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.63,4274493.00,3715651.00
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"He++ density","cm-3",6.779e+01,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.95,7425805.00,6349567.00
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T011804.434197,20080312T012116.527945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"position MSO [x,y,z]","km",-1878.561000,-1809.028000,-8944.605000
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"H+ density","cm-3",8.276e+01,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.97,6535896.00,3386197.00
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-607,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"He++ density","cm-3",6.626e+01,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.10,5355750.00,6462218.00
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-607,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T012116.527945,20080312T012428.496699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"position MSO [x,y,z]","km",-2199.116000,-1999.284000,-9064.359000
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"H+ density","cm-3",7.557e+01,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.55,3767885.00,3003945.00
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"He++ density","cm-3",3.467e+01,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.50,8892038.00,4844641.00
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-578,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T012428.496699,20080312T012740.527934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"position MSO [x,y,z]","km",-2515.709000,-2185.911000,-9167.641000
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"H+ density","cm-3",1.654e+02,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.35,2720120.00,3099069.00
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"He++ density","cm-3",1.998e+01,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.65,11966350.00,2909885.00
