20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"He++ density","cm-3",1.995e+01,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.96,6848565.00,2908019.00
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T145051.693650,20080328T145403.662404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"position MSO [x,y,z]","km",-4593.993000,-2678.254000,-10506.910000
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"H+ density","cm-3",8.966e+01,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.34,5448942.00,3051500.00
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"He++ density","cm-3",5.521e+01,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.17,5633153.00,4288519.00
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T145403.662404,20080328T145715.756141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"position MSO [x,y,z]","km",-4866.177000,-2782.765000,-10513.010000
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"H+ density","cm-3",1.592e+00,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.40,2667705.00,1157337.00
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"He++ density","cm-3",4.057e+01,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.77,6319178.00,3183953.00
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T145715.756141,20080328T150027.756141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"position MSO [x,y,z]","km",-5133.758000,-2884.644000,-10509.300000
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"H+ density","cm-3",1.239e+02,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.96,5460800.00,4248756.00
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"He++ density","cm-3",5.030e+01,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.04,3830124.00,3325489.00
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T150027.724895,20080328T150339.787392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"position MSO [x,y,z]","km",-5396.731000,-2983.918000,-10496.090000
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"H+ density","cm-3",9.265e+01,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.75,4439607.00,2572946.00
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"He++ density","cm-3",4.527e+01,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-227.54,2884463.00,3286111.00
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T150339.787392,20080328T150651.756135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"position MSO [x,y,z]","km",-5655.008000,-3080.581000,-10473.700000
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"H+ density","cm-3",9.491e+01,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.97,1763940.00,1262482.00
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"He++ density","cm-3",4.770e+01,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-208.38,5089040.00,3362701.00
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T150651.756135,20080328T151003.849883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"position MSO [x,y,z]","km",-5908.485000,-3174.618000,-10442.420000
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"H+ density","cm-3",1.113e+02,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.14,4414538.00,3134576.00
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"He++ density","cm-3",5.601e+01,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.71,6076426.00,3878896.00
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T151003.849883,20080328T151315.818637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"position MSO [x,y,z]","km",-6157.088000,-3266.025000,-10402.510000
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"H+ density","cm-3",1.275e+02,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.96,6000273.00,3064471.00
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"He++ density","cm-3",4.163e+01,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.59,2160701.00,3059991.00
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T151315.818637,20080328T151627.912374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"position MSO [x,y,z]","km",-6400.745000,-3354.798000,-10354.230000
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"H+ density","cm-3",1.623e+02,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.08,6136217.00,4309591.00
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"He++ density","cm-3",8.428e+01,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.51,3875039.00,5186342.00
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T151627.912374,20080328T151939.881128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"position MSO [x,y,z]","km",-6639.385000,-3440.931000,-10297.830000
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"H+ density","cm-3",5.923e+01,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.36,4781693.00,2287229.00
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"He++ density","cm-3",5.796e+01,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.83,4065728.00,3721459.00
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T151939.881128,20080328T152251.974876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"position MSO [x,y,z]","km",-6872.927000,-3524.414000,-10233.550000
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"H+ density","cm-3",5.987e+01,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.78,1909609.00,1473907.00
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"He++ density","cm-3",4.917e+01,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.46,3770359.00,3031195.00
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T152251.974876,20080328T152603.912378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"position MSO [x,y,z]","km",-7101.324000,-3605.250000,-10161.610000
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"H+ density","cm-3",1.249e+02,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.91,1877394.00,1456484.00
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"He++ density","cm-3",5.628e+01,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.35,4270796.00,3216512.00
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T152603.912378,20080328T152916.006116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T152916.006116,20080328T153227.974870,"SENSOR",1,"position MSO [x,y,z]","km",-7324.535000,-3683.441000,-10082.210000
20080328T152916.006116,20080328T153227.974870,"SENSOR",1,"H+ density","cm-3",3.937e+01,,
20080328T152916.006116,20080328T153227.974870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.74,7575502.00,3579775.00
20080328T152916.006116,20080328T153227.974870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T152916.006116,20080328T153227.974870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T152916.006116,20080328T153227.974870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20080328T152916.006116,20080328T153227.974870,"SENSOR",1,"He++ density","cm-3",4.101e+01,,
20080328T152916.006116,20080328T153227.974870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.18,5673792.00,5036029.00
20080328T152916.006116,20080328T153227.974870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
