20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"He++ density","cm-3",1.061e+02,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.89,7353722.00,3086547.00
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O+ density","cm-3",1.287e+02,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.02,0.00,-0.00
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T084436.031063,20080308T084747.999816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"position MSO [x,y,z]","km",-4353.567000,-3413.498000,-9254.156000
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"H+ density","cm-3",1.472e+02,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.96,2572520.00,2844428.00
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"He++ density","cm-3",6.506e+01,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.28,6907320.00,4767348.00
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O+ density","cm-3",-1.294e+01,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.65,12335320.00,13953510.00
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T084747.999816,20080308T085100.093564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"position MSO [x,y,z]","km",-4635.690000,-3584.815000,-9258.221000
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"H+ density","cm-3",1.719e+02,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.17,2307454.00,2060423.00
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"He++ density","cm-3",1.522e+02,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.66,6444362.00,847366.40
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O+ density","cm-3",-8.887e+01,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.20,10514070.00,-2880506.00
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T085100.093564,20080308T085412.062318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"position MSO [x,y,z]","km",-4912.237000,-3751.808000,-9251.176000
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"H+ density","cm-3",1.913e+02,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.99,2195579.00,2358574.00
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"He++ density","cm-3",1.841e+02,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.56,5495418.00,-501388.30
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O+ density","cm-3",-1.051e+02,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.58,0.00,-0.00
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T085412.062318,20080308T085724.124804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"position MSO [x,y,z]","km",-5183.184000,-3914.506000,-9233.525000
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"H+ density","cm-3",1.299e+02,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.52,2889182.00,2878378.00
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.76,5759825.00,4563376.00
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O+ density","cm-3",-5.460e+00,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.31,0.00,-0.00
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T085724.124804,20080308T090036.124814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"position MSO [x,y,z]","km",-5448.409000,-4072.876000,-9205.748000
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"H+ density","cm-3",1.839e+02,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.52,2407586.00,2787028.00
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"He++ density","cm-3",1.837e+02,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.97,4456500.00,1441696.00
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T090036.093558,20080308T090348.156055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"position MSO [x,y,z]","km",-5707.950000,-4226.975000,-9168.275000
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"H+ density","cm-3",1.577e+02,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.07,3573183.00,3686069.00
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-581,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"He++ density","cm-3",1.498e+02,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.80,6675407.00,2271875.00
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-581,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T090348.156055,20080308T090700.156059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"position MSO [x,y,z]","km",-5961.722000,-4376.789000,-9121.522000
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"H+ density","cm-3",2.164e+02,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.55,2061493.00,2129408.00
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-565,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"He++ density","cm-3",2.035e+02,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.81,2835937.00,646012.80
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-565,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T090700.156059,20080308T091012.218556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"position MSO [x,y,z]","km",-6209.670000,-4522.317000,-9065.880000
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"H+ density","cm-3",1.058e+02,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.62,2799379.00,2876119.00
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"He++ density","cm-3",9.627e+01,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.45,6174540.00,3911636.00
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T091012.218556,20080308T091324.187300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"position MSO [x,y,z]","km",-6451.802000,-4663.594000,-9001.703000
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"H+ density","cm-3",8.988e+01,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.01,4125478.00,2917881.00
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"He++ density","cm-3",8.235e+01,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.06,8470392.00,3793447.00
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T091324.187300,20080308T091636.281048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"position MSO [x,y,z]","km",-6688.071000,-4800.620000,-8929.335000
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"H+ density","cm-3",8.689e+01,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.77,4541483.00,4183694.00
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"He++ density","cm-3",1.236e+02,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.94,5673037.00,4006851.00
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T091636.281048,20080308T091948.249801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"position MSO [x,y,z]","km",-6918.435000,-4933.398000,-8849.104000
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"H+ density","cm-3",1.538e+02,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.43,2599088.00,2714456.00
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"He++ density","cm-3",7.303e+01,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.92,6733873.00,5367623.00
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T091948.249801,20080308T092300.312298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T092300.312298,20080308T092612.281041,"SENSOR",1,"position MSO [x,y,z]","km",-7142.890000,-5061.952000,-8761.307000
20080308T092300.312298,20080308T092612.281041,"SENSOR",1,"H+ density","cm-3",1.768e+02,,
20080308T092300.312298,20080308T092612.281041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.73,2383747.00,2326094.00
20080308T092300.312298,20080308T092612.281041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T092300.312298,20080308T092612.281041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T092300.312298,20080308T092612.281041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20080308T092300.312298,20080308T092612.281041,"SENSOR",1,"He++ density","cm-3",1.119e+02,,
20080308T092300.312298,20080308T092612.281041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.73,6367716.00,3621196.00
