20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"He++ density","cm-3",3.705e+01,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.73,2429168.00,2362599.00
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T111507.221727,20080331T111819.190471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"position MSO [x,y,z]","km",-4278.880000,-2452.833000,-10660.080000
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"H+ density","cm-3",1.289e+02,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.53,1581705.00,1426795.00
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"He++ density","cm-3",1.420e+02,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.58,1172157.00,555359.10
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O+ density","cm-3",-2.926e+00,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.42,0.00,-0.00
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T111819.190471,20080331T112131.252967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"position MSO [x,y,z]","km",-4553.926000,-2551.591000,-10677.530000
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"H+ density","cm-3",8.601e+01,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.04,887369.80,890257.10
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"He++ density","cm-3",8.016e+01,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.00,4271668.00,4512342.00
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O+ density","cm-3",-1.148e+02,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-101.20,1762759.00,2378758.00
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O2+ density","cm-3",1.818e-01,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-71.48,17391240.00,11428710.00
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T112131.252967,20080331T112443.221721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"position MSO [x,y,z]","km",-4824.695000,-2647.941000,-10684.950000
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"H+ density","cm-3",4.785e+01,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.86,1444039.00,1377410.00
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"He++ density","cm-3",7.914e+01,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.77,9194422.00,4483114.00
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T112443.221721,20080331T112755.284208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"position MSO [x,y,z]","km",-5091.082000,-2741.874000,-10682.650000
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"H+ density","cm-3",7.422e+01,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.80,1213997.00,962487.10
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"He++ density","cm-3",1.300e+02,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.43,5587369.00,5081095.00
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O+ density","cm-3",1.945e+01,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.31,771067.90,765277.00
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T112755.284208,20080331T113107.252961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"position MSO [x,y,z]","km",-5353.012000,-2833.392000,-10670.940000
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"H+ density","cm-3",4.366e+01,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.38,1007223.00,1062313.00
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"He++ density","cm-3",5.215e+01,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.67,3980307.00,3770263.00
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T113107.252961,20080331T113419.346709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"position MSO [x,y,z]","km",-5610.371000,-2922.479000,-10650.110000
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"H+ density","cm-3",2.877e+01,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.93,678115.40,338247.90
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"He++ density","cm-3",9.887e+01,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.16,1610130.00,1120415.00
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O+ density","cm-3",1.877e+01,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.21,455602.90,545367.00
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T113419.346709,20080331T113731.315453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"position MSO [x,y,z]","km",-5863.074000,-3009.130000,-10620.440000
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"H+ density","cm-3",9.898e+01,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.79,4319824.00,4198337.00
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"He++ density","cm-3",5.462e+01,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.56,1409078.00,1554264.00
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T113731.315453,20080331T114043.409200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"position MSO [x,y,z]","km",-6111.041000,-3093.340000,-10582.180000
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"H+ density","cm-3",4.566e+01,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.73,1024006.00,928626.40
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"He++ density","cm-3",6.840e+01,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.32,1771595.00,1827936.00
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O+ density","cm-3",4.474e+00,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.59,1700622.00,1718058.00
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O2+ density","cm-3",3.382e+01,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.61,264473.40,411374.80
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T114043.409200,20080331T114355.377954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"position MSO [x,y,z]","km",-6354.196000,-3175.104000,-10535.580000
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"H+ density","cm-3",9.111e+01,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.98,1505074.00,485960.10
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"He++ density","cm-3",7.848e+01,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.40,2128792.00,1510007.00
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T114355.377954,20080331T114707.471702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"position MSO [x,y,z]","km",-6592.445000,-3254.409000,-10480.870000
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"H+ density","cm-3",1.268e+02,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.85,1274087.00,-94404.35
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"He++ density","cm-3",1.206e+02,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.33,3760763.00,2722167.00
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O+ density","cm-3",-2.206e+01,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.70,1078185.00,1316361.00
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T114707.471702,20080331T115019.409194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"position MSO [x,y,z]","km",-6825.739000,-3331.259000,-10418.280000
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"H+ density","cm-3",4.373e+01,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.93,820908.10,925800.90
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"He++ density","cm-3",7.285e+01,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.60,2086725.00,2059066.00
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O+ density","cm-3",3.635e+01,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.79,211082.10,294465.40
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T115019.409194,20080331T115331.502942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T115331.502942,20080331T115643.471686,"SENSOR",1,"position MSO [x,y,z]","km",-7054.028000,-3405.653000,-10348.010000
20080331T115331.502942,20080331T115643.471686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080331T115331.502942,20080331T115643.471686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T115331.502942,20080331T115643.471686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T115331.502942,20080331T115643.471686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T115331.502942,20080331T115643.471686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20080331T115331.502942,20080331T115643.471686,"SENSOR",1,"He++ density","cm-3",4.347e+01,,
